﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cebb71a-92c4-4d49-aa8b-348a911ae139,NY,PreservedSpecimen,286485,,84,1937,11,18,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"E. D. Hansing",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53486,
7d2cb35a-ae4e-41f5-883a-ef3d63f6aeea,NY,PreservedSpecimen,461036,"W. G. Cibula",828,1978,12,2,"North America","United States of America",Texas,"Hardin Co.","Turkey Creek Unit, Big Thicket National Preserve",,,30.5304,-94.3549,"Georeferencing Quick Reference Guide, Version 2012",10022,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53490,
63b8c37e-3881-48de-822c-88e1ee099b94,NY,PreservedSpecimen,461040,"A. L. Welden",4032,1976,8,4,"North America",Mexico,Oaxaca,,"Abandoned camp on hwy 175 past La Esperanza toward Oaxaca ca. 110 km from Tuxtepec",1981.2,1981.2,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53491,
33ddcd35-dbd9-4cc3-9806-d4ccc4f621b1,NY,PreservedSpecimen,461042,"C. May",,1960,10,6,"North America","United States of America",Maryland,"Prince George's Co.","Plant Industry Sta.",,,39.0318,-76.8752,"GEOLocate Web Application",5211.57,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53492,
37564214-a1f2-4546-a84c-7a0139efeb65,NY,PreservedSpecimen,461037,"C. L. Ovrebo",,1985,8,11,"North America","United States of America",Florida,"Alachua Co.","Lake Mize, Austin Cary Memorial Forest",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53493,
d4a261b0-8a8f-452e-8644-15f868eaa02f,NY,PreservedSpecimen,461039,"C. L. Ovrebo",,1985,8,11,"North America","United States of America",Florida,"Alachua Co.","Lake Mize, Austin Cary Memorial Forest",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53494,
6b033fcf-cc00-4430-8fb8-580ee1b5fa37,NY,PreservedSpecimen,461041,"G. Wright",,1987,7,17,"North America","United States of America",Mississippi,"Jackson Co.","Horn Island",,,30.2402,-88.6878,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53495,
5af059e9-5668-4157-8665-77cf904f6376,NY,PreservedSpecimen,461208,"A. J. Sharp",18357,1946,3,18,"North America","United States of America",Tennessee,,"Cade's Cove",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53496,
29753f2d-e9e7-47f9-83bd-5d33fbacc7d4,NY,PreservedSpecimen,461035,"A. L. Welden",s.n.,1960,8,23,"North America","United States of America",Louisiana,"Livingston Parish","near Walker",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53497,
7347be9d-8f3c-47f9-b170-d8ef3661ac3f,NY,PreservedSpecimen,35142,"A. S. Methven",ASM732,1981,12,4,"North America","United States of America",California,"San Francisco Co.","San Francisco State University",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53499,
ba257258-7d8c-4099-aa35-5b8ba4263063,NY,PreservedSpecimen,35174,"A. S. Methven",ASM636,1981,11,28,"North America","United States of America",California,"Amador Co.","Pine Grove",,,38.413,-120.659,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53500,
652d93e0-2a23-45fa-88ac-c85b7ae081d9,NY,PreservedSpecimen,1991571,"H. E. Bigelow",16352,1970,9,4,Europe,Finland,,,"Inarin Lappi. Kevo.",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549237,
0587849a-9691-4721-841e-f77ddc144067,NY,PreservedSpecimen,02003057,"J. T. Howell",s.n.,1990,3,8,"North America","United States of America",California,"Marin Co.","Just outside the San Rafael Community Garden near Nazareth House in San Rafael",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551113,
75d0f269-0c30-4723-92a3-ff3d22b05af3,NY,PreservedSpecimen,2003060,"Collector unspecified",283,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551120,
d5b0026a-a929-4679-8f49-ec7ab2f52115,NY,PreservedSpecimen,2003061,"B. D. Halsted",414,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551121,
00d1e4f9-b09f-477c-9951-aeb0748c448a,NY,PreservedSpecimen,2003062,"J. E. Vize",s.n.,1871,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,terrestris,,"Thelephora terrestris Ehrh.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551122,
