﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34bc91f4-11f7-4312-a96f-6951fa00fc58,NY,PreservedSpecimen,581177,"F. A. Barkley",1687,1937,9,7,"North America","United States of America",Montana,"Missoula Co.","Missoula Valley, south west of Missoula",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246277,
b14a38ca-3afe-4cdd-8a45-dbd7adfa21fe,NY,PreservedSpecimen,01527648,"D. E. Atha",10748,2011,7,4,"North America","United States of America","New York","New York Co.","City of New York, Inwood neighborhood, S of Dyckman St, E of the Hudson River and W of West Side Highway",6,6,40.8672,-73.9326,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777926,
b3ac314a-485e-432c-80c8-1262ed9f87ff,NY,PreservedSpecimen,1745075,"D. E. Atha",11175,2011,7,19,"North America","United States of America",Washington,"Spokane Co.","26.4 air km SW of Spokane",722,722,47.5047,-117.693,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949134,
385552bd-06c6-4c3f-b613-91e833ef2c58,NY,PreservedSpecimen,2031402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166913,
877e8256-f8ab-4ab4-a5ab-ce26a80cdcec,NY,PreservedSpecimen,2031403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166914,
49949541-0295-4920-b2f4-7ba3e12893e6,NY,PreservedSpecimen,2031406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166917,
0141f8fb-cd56-48c6-8a23-72973ba71f39,NY,PreservedSpecimen,2031408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166919,
0aed7bd2-8f60-4055-a206-81ac7f3d2e1a,NY,PreservedSpecimen,2031409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166920,
4266ac8a-cf7b-4241-a3ef-ab2cfc628e10,NY,PreservedSpecimen,2031410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166921,
a66f8008-e1e9-403f-9927-04ed31ab8322,NY,PreservedSpecimen,2031414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166925,
2621bb2d-326f-42cc-8ffb-d298fa41199a,NY,PreservedSpecimen,2031418,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey","Union Co.","Summit and vicinity. Springfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166929,
c3d31409-072f-41c5-b6af-5cf17a177f5e,NY,PreservedSpecimen,2031419,"H. N. Moldenke",1776,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","At Villa Elsinore, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166930,
0950d922-5521-4f2b-b018-fb7bcda67939,NY,PreservedSpecimen,2031421,"H. N. Moldenke",8566,1935,7,3,"North America","United States of America","New Jersey","Bergen Co.",Leonia.,,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166932,
19bb1953-4755-486d-bd1a-d18d074b751c,NY,PreservedSpecimen,2031425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166936,
572788d9-0b52-45e5-80c4-615363c2b3a8,NY,PreservedSpecimen,2031426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166937,
52cebde8-5cb1-445a-81c0-bce5d01faece,NY,PreservedSpecimen,2031427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166938,
69f5f55b-e682-4a5d-91c9-4090bda25a79,NY,PreservedSpecimen,2031428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166939,
8d1b289f-1aec-4a38-a567-348f9bcf3bcb,NY,PreservedSpecimen,2031429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166940,
1b35d86c-0b23-402b-8491-07bec45d59ae,NY,PreservedSpecimen,2031430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166941,
a736aa3e-94d6-4d8e-9631-b4141e0b1b4d,NY,PreservedSpecimen,2031431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166942,
59d2ef7c-febf-4498-b334-4707a77c8725,NY,PreservedSpecimen,2031432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166943,
289581b5-70b4-4f95-a792-c8351391c7ef,NY,PreservedSpecimen,2031433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166944,
95abb561-14e3-4bb8-b539-4e0120101b79,NY,PreservedSpecimen,2031437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166948,
b2cf7c03-7727-48a4-a2a7-7987c0814c4d,NY,PreservedSpecimen,2031440,"W. D. Longbottom",11381,2008,5,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along Wright Road, just S of MD Rt. 318, growing in roadside ditch.",,,38.6949,-75.7437,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166951,
9426ffff-8986-4e22-9abe-a84c8a3eeb99,NY,PreservedSpecimen,2031441,"G. K. Helmkamp",16417,2010,6,26,"North America","United States of America",California,"Placer Co.","Sierra Nevada Mountains Foothills: Canyon Way, 1.2 mi S of its junction with Yankee Jim's Road, 1.7 mi NE (24°) of Applegate (Colfax 7.5' Q.)",668,,39.0558,-120.965,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166952,
394a955d-d2dc-470a-a05f-422a1ce14426,NY,PreservedSpecimen,2031442,"W. D. Longbottom",11349,2008,5,7,"North America","United States of America",Maryland,"Talbot Co.","East of the town of Easton, along Dover Road, MD Rt. 331, about a 1/4 mi W of Dover Neck Road, growing along roadside at the edge of a farm field.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166953,
687b8731-a366-4f1d-9222-88bdda4c8d0b,NY,PreservedSpecimen,2031443,"M. J. Williams",79-89-2,1979,6,24,"North America","United States of America",Nevada,"Elko Co.","South of Owyhee. Dry hillside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166954,
a26cc899-3999-432e-8387-c1033facf6b5,NY,PreservedSpecimen,2031445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166956,
82f11bf5-6f85-4f5e-b1ee-63da221f8475,NY,PreservedSpecimen,2031447,"A. Niederer",s.n.,1883,7,19,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166958,
e2c5b800-aef6-4319-8669-629ac5c268ce,NY,PreservedSpecimen,2031448,"G. C. Woolson",s.n.,1873,,,"North America","United States of America",Oregon,,"Hort. Thurb., Leodi, NJ [Lodi? New Jersey]. Raised from seed from Oregon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166959,
8ec61450-e4ee-426b-9742-91f3f7cf8422,NY,PreservedSpecimen,2031449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166960,
0fdab4ac-c9e4-4695-873f-79d67cefc13a,NY,PreservedSpecimen,2031450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166961,
a583f5a0-8371-45c0-9de6-5b5778670258,NY,PreservedSpecimen,2031451,"Collector unknown",04188,2004,6,7,"North America","United States of America",Nevada,"Elko Co.","Along disturbed roadside shoulder in the town of Owyhee.",1650,,41.9393,-116.096,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166962,
71f8f83f-96ee-4c9b-8186-b38b20ae1359,NY,PreservedSpecimen,2031454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166965,
