﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
87bfa28d-a07f-4003-8e81-0abf387fd041,NY,PreservedSpecimen,01100933,"F. A. Michelangeli",726,2001,12,9,"South America",Venezuela,Lara,,"Parque Nacional Yacambú.  Entre Sanare y Puesto de Guarda Parques de El Blanquito, 20-25 km SE de Sanare",1750,1750,9.7072,-69.5956,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239864,
8697b22f-68de-43c9-8261-47cf0411f99e,NY,PreservedSpecimen,01116641,"I. Capote-Luna",838,2007,3,10,"South America",Venezuela,Trujillo,,"P. N. Guaramacal. Carretera desde la Laguna de Los Cedros a las Antenas (vertiente norte).",2000,2000,9.2497,-70.2108,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239994,
70605b74-6ffc-4325-8535-73c26493a7c2,NY,PreservedSpecimen,01116676,"F. A. Michelangeli",1227,2008,5,27,"South America",Venezuela,Mérida,,"Carretera Merida-La Azulita, 800 m despues del Cruce al Macho.",2400,2400,8.6211,-71.3872,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240036,
5c41471f-2bad-47e0-9717-dc6fb2add559,NY,PreservedSpecimen,01116651,"F. A. Michelangeli",1275,2008,6,1,"South America",Venezuela,Mérida,,"Carretera Estanques-El Molino, 14-16 km de Estanques.",1700,2000,8.42,-71.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240084,
d571ad44-2564-4ec9-8d74-856068f338f6,NY,PreservedSpecimen,01117273,"F. A. Michelangeli",1275,2008,6,1,"South America",Venezuela,Mérida,,"Carretera Estanques-El Molino, 14-16 km de Estanques.",1700,2000,8.42,-71.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262223,
1148d050-6970-4b6f-97bb-4ee100fcf49a,NY,PreservedSpecimen,01117269,"F. A. Michelangeli",1227,2008,5,27,"South America",Venezuela,Mérida,,"Carretera Merida-La Azulita, 800 m despues del Cruce al Macho.",2400,2400,8.6211,-71.3872,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,"F. A. Michelangeli",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262257,
1e516a38-56f4-46c4-94cf-7d336a6bcae8,NY,PreservedSpecimen,02685567,"B. G. Stergios D.",4486,1982,10,4,"South America",Venezuela,Trujillo,,"Parte mas alta de la carretera Batatal - Bocono, lugar de la ""Laguna de las Aguas Negra"".",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956449,
472b60ae-2162-4a77-9362-8ab298b9bb3c,NY,PreservedSpecimen,2685568,"L. Aristeguieta",3947,1959,8,1,"South America",Venezuela,Lara,,"Hacia la Estación Experimental del M.A.C. en Sanare.",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956451,
f72a2887-342a-4d98-a4fe-c283d455c592,NY,PreservedSpecimen,2685569,"N. Xena",616,1980,3,31,"South America",Venezuela,Lara,,"Parque Nacional de Yacambú.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956452,
c2c6b343-b2ca-498e-af9d-a640ad7a4f28,NY,PreservedSpecimen,2685574,"L. Aristeguieta",2469,1956,9,1,"South America",Venezuela,Merida,,"La Mucuy",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,schlimii,,"Blakea schlimii (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956457,
