﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ce36ac8-de21-4388-a119-70bae1bf9282,NY,PreservedSpecimen,00357571,"L. Echeverria",79-79,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,applanatum,,"Ganoderma applanatum (Pers.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18417,
4a05dd5f-5518-4572-9e6f-0c0781b7a40d,NY,PreservedSpecimen,357499,"L. Echeverria",36-79,,,,"Central America","Costa Rica",,,Canas,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,polyzona,,"Coriolopsis polyzona (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34707,
fa6e1503-183d-477b-b55c-b89f9d93bc4c,NY,PreservedSpecimen,357506,"L. Echeverria",7-79,,,,"Central America","Costa Rica",,,"La Pacifica, Canas",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,polyzona,,"Coriolopsis polyzona (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34708,
99cb12a2-4cb4-4bd1-a313-a06634841f92,NY,PreservedSpecimen,357508,"L. Echeverria",93-79,,,,,,,,"La Nevera",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,polyzona,,"Coriolopsis polyzona (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34709,
e853edd2-2754-46bd-ba3e-1cab4182c776,NY,PreservedSpecimen,00400065,"L. Echeverria",10679,,,,"Central America","Costa Rica",,,"Ciudad Colon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,tenuiculus,,"Polyporus tenuiculus P.Beauv.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38942,
a0619c9f-28e8-4115-80bc-28f2f44562d1,NY,PreservedSpecimen,400068,"L. Echeverria",3079,,,,,,,,Canas,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,tricholoma,,"Polyporus tricholoma Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186302,
4dc36d40-ce0c-409b-9956-f6367118285d,NY,PreservedSpecimen,392616,"L. Echeverria",5479,,,,"Central America","Costa Rica",,,"Ciudad Colon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,tricholoma,,"Polyporus tricholoma Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186303,
db1c4c53-2743-4230-bef7-79b026098d57,NY,PreservedSpecimen,392617,"L. Echeverria",7279,,,,"Central America","Costa Rica",,,Abangares,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,tricholoma,,"Polyporus tricholoma Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186304,
339580be-079e-4751-b6a8-15450b9a1d10,NY,PreservedSpecimen,392618,"L. Echeverria",1379,,,,Africa,Liberia,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,tricholoma,,"Polyporus tricholoma Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186305,
15526d55-1300-4b94-940a-1a958a8943b3,NY,PreservedSpecimen,392619,"L. Echeverria",879,,,,,,,,Canas,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,tricholoma,,"Polyporus tricholoma Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=186306,
ae6ac4f1-68f4-4319-bb12-ebdd542fc325,NY,PreservedSpecimen,340577,"L. Echeverria",8 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Steccherinaceae,Steccherinum,ochraceum,,"Steccherinum ochraceum (Pers.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194859,
1f52f092-03d8-40de-b9fd-fbcb48dbabe3,NY,PreservedSpecimen,340535,"L. Echeverria",48 79,,,,"Central America","Costa Rica",,,"El Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,"A. L. Welden",1996,9,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206730,
9d0da2b1-c543-4bba-aea0-b67f6ceca08f,NY,PreservedSpecimen,340534,"L. Echeverria",31 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206954,
e6a02e52-2452-4dc3-aed9-98c986786045,NY,PreservedSpecimen,340545,"L. Echeverria",2 79,,,,,,,,"Barba, Heridia",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206955,
786b1f81-1103-402c-a8e1-69edc68064cf,NY,PreservedSpecimen,340547,"L. Echeverria",15 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206956,
d56ccd00-d8df-4b8b-afa3-afade498ab74,NY,PreservedSpecimen,00357541,"L. Echeverria",98-79,,,,Europe,,,,Prusia,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210312,
3afe107a-aab1-4fec-8249-01a56479dd49,NY,PreservedSpecimen,00357476,"L. Echeverria",49-78,,,,"Central America","Costa Rica",,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,sector,,"Trichaptum sector (Ehrenb.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217928,
f7e7403e-d76f-4acd-8557-a345f2ea8015,NY,PreservedSpecimen,00357477,"L. Echeverria",47-79,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,sector,,"Trichaptum sector (Ehrenb.:Fr.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217929,
d55e16fa-4c30-449c-bb8d-8cb61dba6dd9,NY,PreservedSpecimen,00357495,"L. Echeverria",63-78,,,,"Central America","Costa Rica",,,"S. J. Montana",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Cyclomyces,tabacinus,,"Cyclomyces tabacinus (Mont.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234365,
5c7fead6-130d-4de5-a459-3ac9f852bfda,NY,PreservedSpecimen,00357472,"L. Echeverria",29-78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Cyclomyces,tabacinus,,"Cyclomyces tabacinus (Mont.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234367,
5dc11666-535f-47c8-a723-3fc22efbdfc9,NY,PreservedSpecimen,340531,"L. Echeverria",579,,,,"North America","United States of America",Alaska,,"Canas (island), La Pacifica",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,papyrina,,"Lopharia papyrina (Mont.) Boidin",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237464,
41cb9060-959a-4d38-8abf-fb048314638e,NY,PreservedSpecimen,340540,"L. Echeverria",4279,,,,"North America","United States of America",Alaska,,"Canas (island)",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,papyrina,,"Lopharia papyrina (Mont.) Boidin",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237465,
38ed2a41-3f85-429b-a331-40c95498aeb3,NY,PreservedSpecimen,340555,"L. Echeverria",3779,,,,"Central America","Costa Rica",,,Abangares,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,papyrina,,"Lopharia papyrina (Mont.) Boidin",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237467,
ba3426e9-585b-4328-9b54-b34ec43a32ab,NY,PreservedSpecimen,340556,"L. Echeverria",41 79,,,,,,,,Bagaces,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,papyrina,,"Lopharia papyrina (Mont.) Boidin",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237468,
19700f0e-72fe-416f-a7a5-f878dea2f8c7,NY,PreservedSpecimen,340557,"L. Echeverria",27 79,,,,Africa,Liberia,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,papyrina,,"Lopharia papyrina (Mont.) Boidin",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237469,
10990519-725b-47b7-aecc-d5d695c33633,NY,PreservedSpecimen,340559,"L. Echeverria",24 79,,,,,,,,Bagaces,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lopharia,papyrina,,"Lopharia papyrina (Mont.) Boidin",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237470,
d15037f7-6bc5-4407-9ade-222c4b27be2b,NY,PreservedSpecimen,341689,"L. Echeverria",52 78,,,,,,,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Gloeoporus,conchoides,,"Gloeoporus conchoides Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271921,
55670e63-042d-415c-abac-565e7947d208,NY,PreservedSpecimen,00340538,"L. Echeverria",7779,,,,"Central America","Costa Rica",,,"Ciudad Colon",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,,,Phellinus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280350,
4e17d7f5-c24c-4aed-a291-9b961efd9143,NY,PreservedSpecimen,354167,"L. Echeverria",105-79,,,,"Central America","Costa Rica",,,"Jardin de Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,narymica,,"Perenniporia narymica (Pilát) Pouzar",,"M. Nunez",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283925,
cad57959-c48a-41d2-a0fc-fe4eb3a574ae,NY,PreservedSpecimen,00354168,"L. Echeverria",65-78,,,,,,,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pseudofavolus,miquelii,,"Pseudofavolus miquelii (Mont.) Pat.",,"M. Nunez",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289770,
a0b7e01d-d6c9-4e46-a48b-953b35d6aa20,NY,PreservedSpecimen,00354169,"L. Echeverria",41-78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pseudofavolus,miquelii,,"Pseudofavolus miquelii (Mont.) Pat.",,"M. Nunez",1990,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289771,
a919b9b3-37ba-44a1-93f8-243d4eb074dd,NY,PreservedSpecimen,357512,"L. Echeverria",61-79,,,,"Central America","Costa Rica",,,"Santa Rosa",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,"M. Nunez",1990,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289958,
a0966353-c9cd-413a-ba74-bac7ba66ee0f,NY,PreservedSpecimen,357511,"L. Echeverria",57-79,,,,"Central America","Costa Rica",,,"Ciudad, Colon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289961,
2eacc314-fbae-4fa9-a937-2603509d849a,NY,PreservedSpecimen,00357558,"L. Echeverria",,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308518,
51906ace-4cb3-4af4-8f1c-666cbc86ee67,NY,PreservedSpecimen,00354152,"L. Echeverria",47 78,,,,,,,,"SJ Montana",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308524,
b330db12-a1bb-4926-a3b8-75f3f23a874d,NY,PreservedSpecimen,00354153,"L. Echeverria",97-79,,,,,,,,Cahuita,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308525,
2b3a540e-7fad-45f5-b0ff-34f8140c7e10,NY,PreservedSpecimen,00354154,"L. Echeverria",54-78,,,,,,,,Cahuita,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308526,
420e0e1e-d2c1-4d9f-b335-c8a328f620a3,NY,PreservedSpecimen,00354155,"L. Echeverria",16-79,,,,Africa,Liberia,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308527,
02141c9d-f16b-44f7-967f-ef355742ec17,NY,PreservedSpecimen,00354161,"L. Echeverria",26-79,,,,,,,,Bagaces,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308533,
66f874e6-1f83-47ad-b59d-d487f9d5ab1a,NY,PreservedSpecimen,340595,"L. Echeverria",1293,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Agaricus,,,Agaricus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308553,
e014a412-c861-478f-abca-70e544be96b1,NY,PreservedSpecimen,00340546,"L. Echeverria",69-79,,,,"Central America","Costa Rica",,,"Ciudad Colon",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,pinnatifida,,"Hymenochaete pinnatifida Burt",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326620,
530e3c86-5cb5-4a0c-b604-20f836b35b94,NY,PreservedSpecimen,00400082,"L. Echeverria",8779,,,,"Central America","Costa Rica",,,Parrita,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Ganoderma,lucidum,,"Ganoderma lucidum s. lato",,"M. Núñez",1991,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329207,
68839057-87f5-454b-b153-c8529499b2b5,NY,PreservedSpecimen,00354195,"L. Echeverria",40-78,,,,"Central America","Costa Rica",,,"Sta. Ma., Dota",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,fimbriatus,,"Inonotus fimbriatus L.D.Gómez & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350707,
3f3bd7a7-f368-4dee-9ef2-0df4bb7ec17e,NY,PreservedSpecimen,340541,"L. Echeverria",11 78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Merulius,,,"Merulius Fr.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=385650,
19e8cd33-7c4b-4683-aa1a-2162f35491ff,NY,PreservedSpecimen,00394035,"L. Echeverria",3579,,,,"Central America","Costa Rica",,,Abangares,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,linteus,,"Phellinus linteus (Berk. & M.A.Curtis) Teng",,"M. Nunez",1990,3,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389385,
90993aba-5ff2-4a94-8378-c9ef479b89d1,NY,PreservedSpecimen,00394036,"L. Echeverria",6579,,,,,,,,"Santa Rosa",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,linteus,,"Phellinus linteus (Berk. & M.A.Curtis) Teng",,"M. Nunez",1990,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389386,
ddfa3442-b1b1-4243-b648-fdddb3a2fb47,NY,PreservedSpecimen,00400066,"L. Echeverria",8379,,,,"Central America","Costa Rica",,,"Ciudad Colon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,curtipes,,"Polyporus curtipes (Berk. & M.A.Curtis) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402488,
8f80a74c-8043-409f-9170-47d1e51c7ccc,NY,PreservedSpecimen,340537,"L. Echeverria",1079,,,,"North America","United States of America",Alaska,,"Canas (island), La Pacifica",,,,,,,Fungi,Basidiomycota,,,Auriculariaceae,Auricularia,,,Auricularia,,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404936,
5a6f895e-fef4-4434-a381-bcd24b11693e,NY,PreservedSpecimen,00395159,"L. Echeverria",4 79,,,,,,,,"La Pacifica, Canas",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Fuscoporia,gilva,,"Fuscoporia gilva (Schwein.:Fr.) T.Wagner & M.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430962,
8e4cf49a-390c-4570-a8b9-64d9c8489689,NY,PreservedSpecimen,392511,"L. Echeverria",8679,,,,,,,,Esterillos,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,papyracea,,"Hexagonia papyracea Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435567,
75b816a7-9990-4643-a2c2-9babb6dd8381,NY,PreservedSpecimen,392512,"L. Echeverria",3279,,,,"Central America","Costa Rica",,,Abangares,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,papyracea,,"Hexagonia papyracea Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435568,
2e376960-7553-49a3-b0dc-f79926528d98,NY,PreservedSpecimen,392513,"L. Echeverria",5379,,,,"Central America","Costa Rica",,,"Ciudad Colon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,papyracea,,"Hexagonia papyracea Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435569,
8c4e930a-3deb-4324-9e1f-6fd4695fc874,NY,PreservedSpecimen,392517,"L. Echeverria",6479,,,,,,,,"Santa Rosa",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,papyracea,,"Hexagonia papyracea Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435570,
7634693b-3078-49da-b3b5-67e9421a99c7,NY,PreservedSpecimen,392518,"L. Echeverria",3978,,,,"Central America","Costa Rica",,,"See location notes",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,papyracea,,"Hexagonia papyracea Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435571,
7c74613b-e658-47b3-a082-a8938384ba1f,NY,PreservedSpecimen,00394034,"L. Echeverria",179,,,,,,,,Hereida,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,sarcites,,"Phellinus sarcites (Fr.) Ryvarden",,"M. Nunez",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441827,
dbeb650f-a84a-46f7-ac3b-b0c4f29a8e5e,NY,PreservedSpecimen,00394033,"L. Echeverria",4078,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,sarcites,,"Phellinus sarcites (Fr.) Ryvarden",,"M. Nunez",1990,3,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441828,
006e5334-8254-417f-a6ce-d3bb3c6062ed,NY,PreservedSpecimen,00394032,"L. Echeverria",4579,,,,"Central America","Costa Rica",,,"Ojo de Agua, Dota",,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,sarcites,,"Phellinus sarcites (Fr.) Ryvarden",,"M. Nunez",1990,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441829,
4fe76b18-eb7b-4c58-9d66-a460cd81b47e,NY,PreservedSpecimen,340584,"L. Echeverria",55 79,,,,"Central America","Costa Rica",,,"El Jardin Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,,,"Lentinus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445235,
498f3576-4d3a-4be8-bfc2-6177c3beabf8,NY,PreservedSpecimen,340599,"L. Echeverria",378,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Lentinus,,,"Lentinus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=445237,
7716a7fb-91a3-4aa2-a031-c1bd0fde34e1,NY,PreservedSpecimen,00357470,"L. Echeverria",15-79,,,,,,,,Canas,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,maxima,,"Trametes maxima Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467574,
a64e1725-813f-45f1-a419-c8dc4634b94f,NY,PreservedSpecimen,341663,"L. Echeverria",778,,,,"Central America","Costa Rica",,,"San Jose, CRTC",,,,,,,Fungi,Basidiomycota,,,Pleurotaceae,Pleurotus,,,"Pleurotus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491421,
db815d42-4ccb-4f66-9bd9-278b1cfbc217,NY,PreservedSpecimen,357540,"L. Echeverria",57-78,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,byssogenum,,"Trichaptum byssogenum (Jungh.) Ryvarden",,"M. Nunez",1990,3,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494203,
4c75d604-7786-4f76-a8b7-3ed35d34c1f9,NY,PreservedSpecimen,00357590,"L. Echeverria",80-79,,,,"Central America","Costa Rica",,,Canas,,,,,,,Fungi,Basidiomycota,,,Ganodermataceae,Amauroderma,rugosum,,"Amauroderma rugosum (Blume & T.Nees:Fr.) Torrend",,"M. Nunez",1991,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532345,
33cebdd5-4449-4ab6-a991-4efeb3355275,NY,PreservedSpecimen,340536,"L. Echeverria",178,,,,,,,,"S. J. Montana",,,,,,,Protozoa,Amoebozoa,,,Trichiaceae,Hemitrichia,stipitata,,"Hemitrichia stipitata (Massee) T.Macbr.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540461,
d863fa08-f2f4-49e7-9637-c9adb45c1a8b,NY,PreservedSpecimen,00357530,"L. Echeverria",36-78,,,,"Central America","Costa Rica",,,"El Jardin, Dota",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,durbanensis,,"Polyporus durbanensis Van der Byl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544778,
e9297f19-8001-4760-8b68-a173dfa7e39d,NY,PreservedSpecimen,357483,"L. Echeverria",11-79,,,,"Central America","Costa Rica",,,"Canas, La Pacifica",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,floccosa,,"Coriolopsis floccosa (Jungh.) Ryvarden",,"M. Nunez",1991,4,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571406,
a34f9ba2-93ce-460f-aecc-32726df9f234,NY,PreservedSpecimen,357489,"L. Echeverria",28-79,,,,"Central America","Costa Rica",,,Bagaces,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,floccosa,,"Coriolopsis floccosa (Jungh.) Ryvarden",,"M. Nunez",1991,4,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571417,
0945ef68-5565-4997-ad05-9ea994307292,NY,PreservedSpecimen,354204,"L. Echeverria",9-79,,,,"Central America","Costa Rica",,,"La Pacifica, Canas",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Earliella,scabrosa,,"Earliella scabrosa (Pers.) Gilb. & Ryvarden",,"M. Nunez",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588362,
92f8412d-8e33-41ad-bee8-c416297b6de7,NY,PreservedSpecimen,354202,"L. Echeverria",88-79,,,,,,,,Arenas,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Earliella,scabrosa,,"Earliella scabrosa (Pers.) Gilb. & Ryvarden",,"M. Nunez",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588363,
eb259240-5e71-487f-a9bc-d8760677aafa,NY,PreservedSpecimen,357527,"L. Echeverria",60-79,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Earliella,scabrosa,,"Earliella scabrosa (Pers.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588386,
5c15ae0a-3db4-4394-bda7-a8bb7d03ba24,NY,PreservedSpecimen,357531,"L. Echeverria",21-79,,,,Africa,Liberia,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Earliella,scabrosa,,"Earliella scabrosa (Pers.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588387,
4f0e2684-54a6-483e-86b4-5878d707e703,NY,PreservedSpecimen,357532,"L. Echeverria",94-79,,,,,,,,Parrita,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Earliella,scabrosa,,"Earliella scabrosa (Pers.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588388,
8d8e242c-819f-42c6-86a9-813672e787f3,NY,PreservedSpecimen,357533,"L. Echeverria",66-79,,,,,,,,"Santa Rosa",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Earliella,scabrosa,,"Earliella scabrosa (Pers.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588389,
bab9487a-b406-44d1-a645-d03070f9c9ec,NY,PreservedSpecimen,357526,"L. Echeverria",89-79,,,,,,,,Tilaran,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Earliella,scabrosa,,"Earliella scabrosa (Pers.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588409,
