﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77b03b65-ca94-4082-b9be-ddd564017ca0,NY,PreservedSpecimen,342412,"L. Abrams",4779,1911,7,27,"North America","United States of America",California,,"Lake Tahoe Region; Lake Valley",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622210,
ef5f1393-9e3d-4d9e-91c2-952276a073f2,NY,PreservedSpecimen,3226439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565859,
6120d6cb-d24e-4883-a83f-348ffc21d7f0,NY,PreservedSpecimen,3226440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565866,
59d1127b-c917-40af-bfae-45aac3510cb6,NY,PreservedSpecimen,3226441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565867,
7c3ac2c5-097b-4bcc-a8af-353af7b4b3e7,NY,PreservedSpecimen,3226442,"P. A. Munz",20009,1954,8,18,"North America","United States of America",California,"Mono Co.","Common on dry stony ridge east of Treble Lakes in Subalpine Forest Community. Slate Creek Basin, Sierra Nevada.",3139,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565868,
01795883-81dc-40bb-8ec0-ff8e5587799a,NY,PreservedSpecimen,3226443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565869,
76c01fbe-1213-4522-a318-5ace66fb3d88,NY,PreservedSpecimen,3226444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565870,
794b49af-e54a-4147-9de2-622ab0b51ed0,NY,PreservedSpecimen,3226445,"H. D. D. Ripley",9849,1948,1,13,"North America","United States of America",California,"Nevada Co.","Donner Summit.",7200,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565871,
7ddc4bf9-763a-4ac3-9a8c-321c9f81d8a8,NY,PreservedSpecimen,3226446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565872,
3a064161-e3ec-497f-b396-370775371896,NY,PreservedSpecimen,3226447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565873,
175c1208-5ccc-40d6-8863-07cbf2204460,NY,PreservedSpecimen,3226448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565874,
4fade663-a183-4ac0-91d2-7cf40897bcaf,NY,PreservedSpecimen,3226449,"R. M. Austin",s.n.,1879,6,1,"North America","United States of America",California,"Plumas Co.","Warner Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565875,
9302fefa-4a2c-4d8e-ad40-9454ec481911,NY,PreservedSpecimen,3226450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565876,
716af71f-5899-493a-905c-e9323f33f332,NY,PreservedSpecimen,3226451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565877,
a70a0180-cf07-417e-a6ac-51be8d5bff32,NY,PreservedSpecimen,3226452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565878,
d5ad4d90-af28-49c5-a96b-3f7aabb9b802,NY,PreservedSpecimen,3226453,"A. Eastwood",1844,1912,8,22,"North America","United States of America",California,,"Near foot of Lassen Butte [Lassen Volcanic National Park].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565879,
94247608-b7c0-4bdf-a8ef-c916481c337a,NY,PreservedSpecimen,3226454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Arenaria,pumicola,californica,"Arenaria pumicola var. californica Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3565880,
