﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdc30dc6-647d-4163-a34d-a2f205c26edb,NY,PreservedSpecimen,01345627,"D. Rodriguez",1168,1913,12,8,"South America",Argentina,Tucumán,,Trancas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615110,
289b187c-0b08-4af6-98c1-b62b751e4414,NY,PreservedSpecimen,01345635,"A. R. Cuezzo",26,1945,2,4,"South America",Argentina,Tucumán,,"Camino a San Andres.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615141,
5a5da6e0-3500-44a7-ae47-647ad23dd033,NY,PreservedSpecimen,01345640,"A. T. Hunziker",14419,1959,11,25,"South America",Argentina,"La Rioja","General Belgrano (Dept.)","Camino entre Olta y el Dique",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615254,http://sweetgum.nybg.org/images3/418/587/v-149-01345640.jpg
39bc069e-4185-49d3-8b8f-72ebc95ef458,NY,PreservedSpecimen,01345634,"M. P. Gomez",54,1944,8,30,"South America",Argentina,"La Rioja","General Belgrano (Dept.)",Olta,700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615140,
0afe5514-524c-4fe6-9e6f-ec272bee0a6e,NY,PreservedSpecimen,01345638,"A. Brizuela",559,1946,12,26,"South America",Argentina,Catamarca,"La Paz (Dept.)","Las Peñas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615150,
01badf84-3363-4fd3-bda0-754e47dd2377,NY,PreservedSpecimen,01345630,"S. Venturi",5230,1927,9,15,"South America",Argentina,Jujuy,"Ledesma (Dept.)","Sierra de Calilegua",700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615118,http://sweetgum.nybg.org/images3/418/585/v-149-01345630.jpg
73bbfd7c-b7ea-4424-bd0a-cce4859612a7,NY,PreservedSpecimen,01345628,"S. Venturi",9708,1929,10,19,"South America",Argentina,Jujuy,"San Pedro (Dept.)","Santa Clara",700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"A. E. Burkart",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615116,
87ed544a-31b3-4920-a25e-dbf2816f0a23,NY,PreservedSpecimen,01345629,"S. Venturi",960,1920,10,10,"South America",Argentina,Tucumán,"Trancas (Dept.)",Tapia,750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615117,http://sweetgum.nybg.org/images3/418/584/v-149-01345629.jpg
63029471-dab8-44c9-85e1-29d369f0d80e,NY,PreservedSpecimen,01345633,"M. H. Nee",52104,2002,3,31,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along highway from Mataral to Mairana, 5.5 km NE of bridge at Los Negros. Slopes and cliffs above Río Los Negros.",1225,1225,-18.02,-64.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735474,http://sweetgum.nybg.org/images3/418/586/v-149-01345633.jpg
7683a395-9017-43ad-a334-ce2527f9cbc6,NY,PreservedSpecimen,01345637,"H. H. Bartlett",19637,1943,2,12,"South America",Argentina,Salta,,"Wild land at Experimental Station, Coronel Moldes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,farinosa,,"Mimosa farinosa Griseb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615147,
