﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d76b4ea-2aca-4c2c-b15d-a0d3992ff922,NY,PreservedSpecimen,1070607,"D. E. Atha",6171,2008,5,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",260,260,41.4546,-73.619,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182819,
61fc3263-a3c0-4bd6-be43-249e4d75379e,NY,PreservedSpecimen,1042551,"D. E. Atha",5777,2007,8,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",260,260,41.4543,-73.6189,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191113,
c96db265-f5c4-4d4e-a71f-cafb95fabe44,NY,PreservedSpecimen,01157929,"D. E. Atha",2229,2000,8,25,"North America","United States of America",Maine,"Oxford Co.","Between Oquossoc and Wilsons Mills, north side of SR 16, at base of Observatory Mountain.",495,495,44.9233,-70.9539,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339413,
a725faf1-e651-4e6d-a326-337b4295deb4,NY,PreservedSpecimen,02200654,"W. D. Longbottom",19194,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 47, Coal Road, woods along roadside at small stream crossing",,,37.9621,-78.9645,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341176,
82dbcf21-056b-4010-8844-3cccfa960ff1,NY,PreservedSpecimen,02707564,"S. Maddock",31,1956,5,26,"North America","United States of America",Massachusetts,"Essex Co.","Boxford, Dry open woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991425,
c9a04d0c-e8e1-4940-a9e9-2d07fabe7420,NY,PreservedSpecimen,03890681,"J. Stevenson",151,1972,5,26,"North America","United States of America","New York","Dutchess Co.","Along Teahouse Rd. Cary Arboretum - area D",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173328,
9f949b0f-6dac-497c-90fb-c14c2f5478aa,NY,PreservedSpecimen,04038979,"M. A. Hussey",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358122,
58148af7-452e-4a0d-a817-591983b894e3,NY,PreservedSpecimen,4038980,"G. T. Hastings",s.n.,1894,6,20,"North America","United States of America","New York","Oswego Co.","Sand Ridge",,,43.2559,-76.2314,"GEOLocate Web Application",2276,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358188,
585ce43a-ea5e-486d-b6d1-37a3fdad043f,NY,PreservedSpecimen,4038985,"C. C. Curtis",s.n.,,,,"North America","United States of America",,,"Eastern Flora",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358193,
d0349186-b4ef-472e-ae30-64c4248c175b,NY,PreservedSpecimen,4038987,"C. C. Curtis",190,,,,"North America","United States of America",,,"Eastern Flora",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cypripedium,acaule,,"Cypripedium acaule Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4358195,
