﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
581c0173-5180-4bbc-84c4-d2f60b74227f,NY,PreservedSpecimen,02256250,"W. D. Longbottom",15621,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Seashore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427992,
27092b13-e0ae-412c-a85c-919157db824e,NY,PreservedSpecimen,03283207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575531,
ffe7cde4-c534-4429-9b5c-81eee9196344,NY,PreservedSpecimen,03283216,"W. D. Longbottom",14188,2010,8,24,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, growing along the edges of the ponds.",,,38.7576,-75.7309,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,,"Gratiola aurea Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575558,
4f3bcc4a-d06e-4b6f-9e14-1ecfe65942df,NY,PreservedSpecimen,03283217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575560,
effc9abf-4d81-4bc2-b118-fdd1a28911da,NY,PreservedSpecimen,3283218,"A. M. Vail",s.n.,1890,8,13,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575656,
d4056fe4-12d3-41c0-b4e2-471aa136d135,NY,PreservedSpecimen,3283219,"K. K. Mackenzie",892,1904,8,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575657,
9d56a65c-331c-4d97-8a36-e1fc4b0a7df8,NY,PreservedSpecimen,3283220,"R. C. Benedict",s.n.,1910,7,15,"North America","United States of America","New Jersey","Morris Co.",,,,40.8684,-74.6404,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575658,
261a5f1a-ccf8-484a-b5bd-dcb87aaaee9d,NY,PreservedSpecimen,3283221,"K. K. Mackenzie",5165,1912,8,11,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575659,
43feb3bd-4e28-40fe-b877-665983be4385,NY,PreservedSpecimen,3283222,"A. Niederer",s.n.,1883,6,3,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575660,
fb5a63db-204c-4e75-8df6-29cc7426f9d7,NY,PreservedSpecimen,3283223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,aurea,aurea,"Gratiola aurea Muhl. var. aurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575661,
