﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e93fa18b-99de-44c2-a23f-6d75043f3122,NY,PreservedSpecimen,6308,"E. P. Sheldon",s.n.,1892,8,,"North America","United States of America",Minnesota,"Otter Tail Co.","East Battle Lake",,,46.2955,-95.5498,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. B. Hellquist",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397638,
892f7759-8f10-487a-879c-f9ec235ce654,NY,PreservedSpecimen,01082954,"N. H. Holmgren",15743,2008,7,18,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, north end of Swan Flat, 7 km (4.3 mi) road distance north of U.S. Highway 89 on the Swan Flat Road, 1 km (0.6 mi) north of the Utah border, around a pond",2535,2535,42.0017,-111.491,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227459,
62be9458-0675-449d-9ad8-d8dec440a1d0,NY,PreservedSpecimen,01207929,"N. H. Holmgren",16056,2009,7,13,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Wellsville Mountains, Dry Lake, west side of U.S. Highway 89/91",1725,1725,41.565,-111.965,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422073,
3085ef0a-219d-448f-aabb-224c31c0fd5c,NY,PreservedSpecimen,01804433,"A. Tiehm",3879,1977,8,11,"North America","United States of America",Nevada,"Humboldt Co.","Kings River Valley, Sheep Creek where it crosses the Kings River Road",1280,1280,41.7365,-118.165,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052817,
882789d7-0264-483a-b086-79aecf8bc2d0,NY,PreservedSpecimen,01847632,"A. Tiehm",3786,1977,7,30,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River east of Golconda",1332,,40.9813,-117.362,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052890,
ea8d83fd-b0d6-4654-b534-335e1b829bef,NY,PreservedSpecimen,01847633,"A. Taye",4061,1988,7,31,"North America","United States of America",Utah,"Piute Co.","Sevier River, Marysvale Canyon, just south of mouth of Deer Creek",1767.8,1767.8,38.4929,-112.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052893,
0f72c955-d9cb-4be1-9549-ab6bc358f328,NY,PreservedSpecimen,01847634,"E. J. Neese",12390,1982,9,16,"North America","United States of America",Utah,"Cache Co.","Dry Lake, along Highway 89 between Logan and Brigham City",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052895,
cf0bc6bd-c48f-463d-90dc-bed5d68a4a1a,NY,PreservedSpecimen,01847635,"M. E. Jones",5635,1894,7,17,"North America","United States of America",Utah,,"Burrville Sink",2286,2286,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052896,
42856166-db93-450b-abe4-0b3e49d94cb3,NY,PreservedSpecimen,01804436,"F. E. Leonard",134,1884,7,7,"North America","United States of America",Utah,,"Near Jordan City. Vicinity of Salt Lake City",1372,1372,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053392,
18d7bb9a-e390-4f92-9c1b-2ad77c57d2f8,NY,PreservedSpecimen,01804437,"K. H. Thorne",4890,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Wellsville Mts, Dry Lake S side shore and water up to 10 in.",1719,,41.5595,-111.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053408,
0974c17d-f676-441c-ab8a-5935e33918d4,NY,PreservedSpecimen,01804439,"E. J. Neese",14575,1983,7,24,"North America","United States of America",Utah,"Rich Co.","Gravel road 3 miles northeast of Woodruff",1920,1920,41.5463,-111.139,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053428,
