﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaac886e-e98c-4f5e-b102-dc3d39567dd5,NY,PreservedSpecimen,380708,"E. L. Palmer",97,1913,7,19,"North America","United States of America","New York","Tompkins Co.","Between Fall Creek, Inlet and city, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,microstachya,"Echinochloa muricata var. microstachya Wiegand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88391,
08770cfb-db38-4ddc-8797-d141c36fd4a6,NY,PreservedSpecimen,1698035,"C. T. Bryson",22939,2008,9,28,"North America","United States of America",Mississippi,"Oktibbeha Co.","Ca. 5 air mi. W center of Starkville; Median and N side of Hwy US 82.",,,33.4952,-88.8952,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038149,
870f0929-e2ac-4818-b2d8-3054ea88f2a7,NY,PreservedSpecimen,1698036,"C. T. Bryson",22954,2008,9,30,"North America","United States of America",Mississippi,"Hinds Co.","ca. 14 air mi. NE of Edwards, E of Hwy MS 22.",,,32.4589,-90.4022,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038154,
0a3120ed-d45d-465e-8cb5-58f2b7371a72,NY,PreservedSpecimen,1698037,"C. T. Bryson",22930,2008,9,26,"North America","United States of America",Mississippi,"Monroe Co.","Ca. 13 mi. WSW of Amory, E side of Hwy US 45A.",,,33.9596,-88.714,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038155,
45d6635a-1dd3-4788-a096-9821f5b56b6f,NY,PreservedSpecimen,1698038,"C. T. Bryson",22864,2008,9,16,"North America","United States of America",Louisiana,"West Carroll Parish","Ca. 10 mi. NNE of Oak Grove, NW jct. of Hwy LA 17 and Newell Road.",,,32.9775,-91.3249,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038156,
7bcd9ce9-0178-4bd4-be6a-fe8e5bfca0f9,NY,PreservedSpecimen,1698039,"E. P. Bicknell",s.n.,1897,9,25,"North America","United States of America","New York","New York Co.","Fort Washington, Manhattan Island. [Inferred county from precise loc.]",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038159,
ca59ac64-9396-4f07-96aa-9f74ffe0757e,NY,PreservedSpecimen,1698041,"E. P. Bicknell",s.n.,1891,9,20,"North America","United States of America","New York",,"Woody places Bronx.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038161,
8069077c-5ea4-45df-bdef-520d8cd17b6c,NY,PreservedSpecimen,1698042,"E. P. Bicknell",s.n.,1896,8,9,"North America","United States of America","New York","Bronx Co.","Jerome Reservoir",,,40.8767,-73.8943,"Georeferencing Quick Reference Guide, Version 2012",759.249,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038162,
d17454fa-a600-43b9-9a2d-3b51c98856b4,NY,PreservedSpecimen,1698043,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Along the Bronx River.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038167,
e7db8a37-8717-4104-b758-1637eb0c43a3,NY,PreservedSpecimen,1698044,"E. P. Bicknell",s.n.,1891,9,13,"North America","United States of America","New York","Bronx Co.","Along the Bronx River.",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,muricata,,"Echinochloa muricata (P.Beauv.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038168,
