﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4f61f50-b917-4063-8976-2a2e3dd4afde,NY,PreservedSpecimen,843848,"F. S. Axelrod",4882,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Monte Pirata, summit area around helicopter landing pad.",275,275,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900606,
897e51e0-4130-41c5-a54c-8919b60b4442,NY,PreservedSpecimen,843849,"F. S. Axelrod",4984,1992,7,26,"West Indies","Puerto Rico",Vieques,,"W end of island, along main road near Navy compound.",5,5,18.1102,-65.5006,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901842,
8d42717e-e2d3-4103-910c-3d6ec715299f,NY,PreservedSpecimen,843845,"R. O. Woodbury",s.n.,1970,,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901843,
4956114e-6fbc-4a40-a711-4f97d052cdf4,NY,PreservedSpecimen,843846,"J. A. Shafer",2427,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901844,
1862f413-4d9f-4548-a6a3-aafc77a57ab0,NY,PreservedSpecimen,843847,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901845,
f75f7e4e-d470-438b-91a0-03f29308a2c0,NY,PreservedSpecimen,840097,"J. Rietsema",8506,2006,2,25,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7397,-88.0278,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906413,
2652d094-b04f-4182-9e6d-0e4a0a546cc5,NY,PreservedSpecimen,843850,"R. O. Woodbury",s.n.,1970,,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938682,
ca24663d-65cf-4fa0-8475-9e35c4215db2,NY,PreservedSpecimen,1042219,"J. Rietsema",30207,2007,3,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7403,-88.0264,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984397,
3c5e0270-ef50-45cb-a931-6977ce94c53a,NY,PreservedSpecimen,01008839,"G. J. Breckon",6741,2002,10,23,"West Indies","Puerto Rico",Vieques,,"U. S. Fish and Wildlife Refuge in western Vieques. Along road to Monte Pirata around gate to area with unexploded ordinance.",50,50,18.1058,-65.5525,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110824,
a5c944b9-2452-4554-b388-3778d21f9e1a,NY,PreservedSpecimen,01008840,"G. J. Breckon",6656,2002,10,22,"West Indies","Puerto Rico",Vieques,,"U.S. Fish & Wildlife Refuge in western Vieques. Along road to summit of Monte Pirata.",160,160,18.1033,-65.5526,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ziziphus,mauritiana,,"Ziziphus mauritiana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110832,
