﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47bc6663-a522-4aec-86f1-653386ef4681,NY,PreservedSpecimen,1596403,"W. R. Buck",59587,2012,6,29,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island Preserve",,,44.4808,-67.5947,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22857,
4c37951d-e3e9-496f-ac41-cb04986c1452,NY,PreservedSpecimen,171201,"W. B. Schofield",101623,1994,8,7,"North America","United States of America",Alaska,,"Adak Island, Central Aleutian Is.: ca 0.5 miles E of Finger Bay",,,51.82,-176.6,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169899,
ae465da7-4e8d-4375-b3ea-a8607f66b5cf,NY,PreservedSpecimen,580675,"W. B. Schofield",108276,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169902,
e8fed4de-faa9-41e4-a5a0-2c6215cd86e9,NY,PreservedSpecimen,321857,"R. J. Belland",16989,1992,6,12,"North America",Canada,"Nova Scotia",,"Kejimkujik National Park: on trail to Peter Point; site 8, UTM243153",,,44.37,-65.2,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169903,
c3125ccd-9868-47d9-b458-8c9f131ecf4d,NY,PreservedSpecimen,321858,"R. J. Belland",18425,1992,7,4,"North America",Canada,"New Brunswick",,"Fundy National Park: sea cliffs at mouth of Point Wolf River; site 24, UTM425454",,,45.53,-65,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169904,
ed382102-5253-4cce-9fe4-e1d79048770d,NY,PreservedSpecimen,610791,,557,1952,,,"North America","United States of America",Maine,"Waldo Co.","Young's Neck in Lake Megunticook, near Chatfield's camp",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. Lawton; H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169910,
1af8c75c-5b2c-4737-ab0c-28b8cc0aa48a,NY,PreservedSpecimen,613707,"G. B. Kaiser",,1912,3,27,"North America","United States of America",Pennsylvania,"Berks Co.",Earlville,,,40.3168,-75.7369,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169913,
be0df1cc-93c8-4a51-8468-73ec93114ee7,NY,PreservedSpecimen,610866,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169915,
792dd767-17de-4624-96fc-b3bd77a3cef1,NY,PreservedSpecimen,610867,"A. G. Wetherby",s.n.,1897,2,,"North America","United States of America","North Carolina",,"Roan Mountain",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169916,
5b953aa7-19dc-4e14-9488-c1e6d4019e26,NY,PreservedSpecimen,613736,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169917,
ca676ab6-0c26-4b51-8287-21ebe7501539,NY,PreservedSpecimen,610828,"C. L. Porter",1405,1933,8,20,"North America","United States of America",Ohio,"Wayne Co.","Near Wooster",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169918,
6d8b35b1-dae5-4fd2-80ec-89a8aaa5c128,NY,PreservedSpecimen,613681,"F. A. Wiley",,1932,7,28,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Nature Camp",1100,1100,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"H. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169920,
808c14f9-d743-4144-b091-4a65199d1d75,NY,PreservedSpecimen,610888,"J. A. Allen",,1878,2,15,"North America","United States of America",Connecticut,"New Haven Co.","Pine Rock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"O. D. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169950,
ee566325-0cd1-42c5-83e2-2726fff3d8bd,NY,PreservedSpecimen,610824,"J. W. Claudy",24,1956,9,1,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah Forest",,,35.2536,-82.683,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169951,
e5a0b5cf-cd3c-4a43-85d5-92c630e9c0c7,NY,PreservedSpecimen,610825,"J. W. Claudy",24,1956,9,1,"North America","United States of America","North Carolina","Transylvania Co.","Pisgah Forest",,,35.2536,-82.683,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169952,
31f6c019-0d7f-4e57-912d-67080ac2a6a2,NY,PreservedSpecimen,174600,"W. B. Schofield",14094,1961,5,17,"North America",Canada,"British Columbia",,"Lina Island, Maude Channel, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169953,
5afc6f86-1e11-41b9-b5e8-c7addce77752,NY,PreservedSpecimen,174601,"W. B. Schofield",14083,1961,5,17,"North America",Canada,"British Columbia",,"Islet near Claudet Island, Maude Channel, near Queen Charlotte City, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169954,
9975fa37-36b5-49aa-8116-c43fc9056981,NY,PreservedSpecimen,174695,"W. B. Schofield",14094,1961,5,17,"North America",Canada,"British Columbia",,"Lina Island, Maude Channel, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169955,
db74263c-d355-40c7-a556-802630995fd7,NY,PreservedSpecimen,174696,"W. B. Schofield",14083,1961,5,17,"North America",Canada,"British Columbia",,"Islet near Claudet Island, Maude Channel, near Queen Charlotte City, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169956,
37c6e3c7-325f-4df8-8d9d-4cb9fa5216cd,NY,PreservedSpecimen,610801,"I. M. Haring",77,1933,10,11,"North America","United States of America","New York","Dutchess Co.","Turkey Hollow. [Inferred county from precise loc.]",213.4,213.4,41.8115,-73.5787,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"A. T. Beals",1933,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169957,
b65d87b6-fe1c-4bf5-93c9-a81bc21586af,NY,PreservedSpecimen,610777,"H. A. Warne",,1873,,,"North America","United States of America","New York",,Oneida,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169958,
73c09098-561f-4043-8b64-ef5f5ef7d59a,NY,PreservedSpecimen,610810,"H. A. Allard",19144,1948,3,21,"North America","United States of America",Virginia,"Fauquier Co.",,,,38.7385,-77.8093,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169960,
047b01be-fa22-4d31-b847-f29e48c87324,NY,PreservedSpecimen,610792,"H. S. Conard",,1954,5,17,"North America","United States of America",Iowa,"Allamakee Co.","South of New Albin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"H. S. Conard",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169961,
9044ef11-27c6-4ab8-a8d2-362022f5a109,NY,PreservedSpecimen,174715,"R. F. Cain",43,1931,11,17,"North America",Canada,Ontario,,"N of Summit Golf Club; N of Richmond Hill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,cupressiforme,,"Hypnum cupressiforme Hedw.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169967,
