﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce4dc780-467c-4fcb-b6aa-24c80fd0daca,NY,PreservedSpecimen,978182,"J. C. Lendemer",13618,2008,7,21,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Henry Lott Road (~2 mi S of jct. with SR 3001), drainage of Henry Lott Branch (Mehoopany Creek), ~2 mi SW of Kasson Brook, Forkston Township",488,610,41.4458,-76.1458,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141972,
c1694eab-4b06-4f04-baa2-63337c4f32e5,NY,PreservedSpecimen,1069850,"J. C. Lendemer",17362,2009,5,18,"North America","United States of America",Pennsylvania,"Bradford Co.","State Game Lands No. 36, Falls Creek, 1 mi N of confluence with Schrader Creek, ca. 0.75 mi W of Barclay Station on Minerville Rd",427,488,41.6403,-76.5972,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241064,
75ee6946-46f4-40d9-b9f6-23818a3d247c,NY,PreservedSpecimen,1069854,"J. C. Lendemer",17359,2009,5,18,"North America","United States of America",Pennsylvania,"Bradford Co.","State Game Lands No. 36, Falls Creek, 1 mi N of confluence with Schrader Creek, ca. 0.75 mi W of Barclay Station on Minerville Rd",427,488,41.6403,-76.5972,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241068,
c2739532-e0c1-46c3-8427-09ead50827be,NY,PreservedSpecimen,3769835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059892,
78dc951c-f438-4e05-946c-105b08c7f67e,NY,PreservedSpecimen,3769836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059893,
c6fbe75b-066d-4f54-8deb-0935850a8f16,NY,PreservedSpecimen,3769837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059894,
e35a1214-0b79-4ef5-9723-374040f0b9ee,NY,PreservedSpecimen,3769838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059895,
3d1f1e4d-c783-4190-92a0-91cdae82ffae,NY,PreservedSpecimen,3769839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059896,
22c9ca1f-7719-435c-8986-93143760fe77,NY,PreservedSpecimen,3769840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059897,
d90a94cf-e4f4-4d2e-868c-53eeceecf68b,NY,PreservedSpecimen,3769841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059898,
6bf8eef7-c06d-4fd9-9de0-cb6afa2df79b,NY,PreservedSpecimen,3769842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059899,
fa9f868b-d46b-4520-93e1-b572c5b53fa7,NY,PreservedSpecimen,3769843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059900,
154491fa-df38-48a4-ace3-3c49e772105c,NY,PreservedSpecimen,3769844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059901,
80d26346-2f12-452f-a653-8b08db69a026,NY,PreservedSpecimen,3769845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059902,
db8a3cc6-fbf0-4dcc-9c8a-ff4d5f73602e,NY,PreservedSpecimen,3769846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059903,
fd80bf84-3e7f-431f-a7fe-65c003c3156e,NY,PreservedSpecimen,3769847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059904,
feeaf646-70cc-45b4-8c13-096c211b25d2,NY,PreservedSpecimen,3769848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059905,
bf9528fe-8e4a-4e58-b285-d99194e8381b,NY,PreservedSpecimen,3769849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059906,
cade8c38-883a-41f0-808e-a0246afe8b5f,NY,PreservedSpecimen,3769850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059907,
6ca0b936-c1c8-4598-8026-de7ad3b98b02,NY,PreservedSpecimen,3769851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059908,
63269dd0-990d-4bc8-aff1-3d10732eaf68,NY,PreservedSpecimen,3769852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059909,
4a75413c-a208-4d37-86c8-69b20562cf95,NY,PreservedSpecimen,3769853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059910,
2b4679d3-e55b-4c25-9ffe-d24abf44ef66,NY,PreservedSpecimen,3769855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059912,
332b0856-84a9-4f4c-bbf1-3b3d09a4c2a8,NY,PreservedSpecimen,3769856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059913,
42db6c34-e755-4183-a76f-455c55ee39c8,NY,PreservedSpecimen,3769857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Grossulariaceae,Ribes,cynosbati,,"Ribes cynosbati L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4059914,
