﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bc59d37-560d-4a9f-a7ab-222acb40a505,NY,PreservedSpecimen,4480886,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958639,
3e608abf-6973-4608-bdd9-7c851adaa4fb,NY,PreservedSpecimen,4480887,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958640,
ad74b77d-96d0-4042-b223-4d88fcfab72c,NY,PreservedSpecimen,4480888,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958641,
4a180a87-cbaa-4186-9c54-6d5a8c494f2e,NY,PreservedSpecimen,4480889,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958642,
a0f3274a-ba95-4efe-a834-0c8fdc826a8b,NY,PreservedSpecimen,4480890,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958643,
29f51102-201b-45b5-93c5-9c866db97899,NY,PreservedSpecimen,04782029,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958766,
9ae7ed0a-9f33-4564-ae26-12e970cb4b4d,NY,PreservedSpecimen,4480891,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958644,
e554b7e3-3346-483c-b0b1-8db1e268e48c,NY,PreservedSpecimen,4480892,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958645,
652d7b9e-f959-4d55-83dc-26b6422b6cae,NY,PreservedSpecimen,4480893,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958646,
4ed3de61-8268-4de1-8fda-0ad9655c64b1,NY,PreservedSpecimen,4480894,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Leiomitra,lanata,,"Leiomitra lanata (Hook.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958647,
