﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d472be9-0227-4542-8ac7-4e8d067bc89f,NY,PreservedSpecimen,171218,"W. B. Schofield",98995,1993,6,22,"North America","United States of America",Alaska,,"Chisik Island: N end",,,60.15,-152.6,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637348,
1328c206-d987-4261-be81-616acc395fc1,NY,PreservedSpecimen,157565,"W. B. Schofield",21586,1963,6,15,"North America",Canada,"British Columbia",,"Prince Rupert. Kaien I.",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637351,
115aaf51-0294-4810-947c-fbee5d8afec0,NY,PreservedSpecimen,157567,"W. B. Schofield",21402,1963,6,13,"North America",Canada,"British Columbia",,"Near Green River, ca. 20.0 miles E of Prince Rupert",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637353,
609cec81-2407-4238-bb86-448cf3a842dd,NY,PreservedSpecimen,157568,"W. B. Schofield",20821a,1963,6,10,"North America",Canada,"British Columbia",,"Near E-end of Rainbow Lake, ca. 25.0 miles E of Prince Rupert",,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637354,
228d931f-5ac7-4d98-93cc-9ac5c3c78726,NY,PreservedSpecimen,157561,"S. S. Talbot",870139,1987,7,1,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A8) Quadrangle",3,3,60.15,-152.63,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637357,
8c6b4d64-400c-4809-b5e5-4d7141531182,NY,PreservedSpecimen,157563,"H. T. Shacklette",5470,1958,8,7,"North America","United States of America",Alaska,,"Frank Bonnell's mine, at junction of Reinhardt & Eldorado Creeks, Kantishna area, Alaska Range",640.1,640.1,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637358,
bbaabc6b-4af4-40df-834d-692ebfdbf967,NY,PreservedSpecimen,507271,"A. Vanderpoorten",4916,2000,9,10,"North America","United States of America",Alaska,,"Borough of Mtanuska-Susitna: Denali State Park",,,62.88,-149.97,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637359,
3839ae95-1913-4ed1-8ea1-7344e251f04c,NY,PreservedSpecimen,1757220,"N. Takaki",14025,1953,8,27,Asia,Japan,Nagano,,"Honshu, Mt. Ontake, Kurosawa-guchi.",2400,,,,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981085,
ee6ac9be-2de3-455d-809f-35857eeb5736,NY,PreservedSpecimen,03091353,"M. S. Ignatov",,1991,7,3,Europe,Russia,,,"Altai Mts., Kurkure Range, Kayakkatuyarykskiy Creek, near second lake",2000,,51.07,88.17,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335462,
4346313f-aa5a-4ad8-91a5-f9f6487ae77d,NY,PreservedSpecimen,03091354,"M. S. Ignatov",,1991,7,3,Europe,Russia,,,"Altai Mts., Kurkure Range, Kayakkatuyarykskiy Creek, near second lake",2000,,51.07,88.17,,,Plantae,Bryophyta,,,Pterigynandraceae,Iwatsukiella,leucotricha,,"Iwatsukiella leucotricha (Mitt.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335463,
