﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84fd3baa-5bc8-48cf-9367-bb89d0f6233a,NY,PreservedSpecimen,678866,"M. Groppo, Jr.",154,1996,5,14,"South America",Brazil,"São Paulo",,"Reserva Florestal da Cidade Universitária ""Armando de Salles Oliveira"" USP.",735,765,-23.55,-46.72,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",2002,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811892,
94033376-8394-49f5-aa70-f589c6318ada,NY,PreservedSpecimen,678867,"M. Groppo, Jr.",207,1996,8,29,"South America",Brazil,"São Paulo",,"Reserva Florestal da Cidade Universitária ""Armando de Salles Oliveira"" USP.",735,765,-23.55,-46.72,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",2002,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811895,
36706864-189e-47a0-9b17-1b374ada823c,NY,PreservedSpecimen,678874,"A. P. Duarte",1874,1949,5,24,"South America",Brazil,Paraná,,"P. N. de Iguaçú - proximo do porto, margem do Iguaçú.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811914,
766d2111-eaff-48b8-a72f-aef410b6754c,NY,PreservedSpecimen,678875,"A. P. Duarte",1872,1949,5,24,"South America",Brazil,Paraná,,"Parque Nacional de Iguaçú - proximo do Porto.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811927,
5da58112-76fc-47d9-9871-b226ba74812e,NY,PreservedSpecimen,678876,"A. P. Duarte",1673,1949,5,9,"South America",Brazil,Paraná,,"Parque Nacional de Iguaçú - Estrada do Palmital.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811928,
986d0611-a76e-4e96-8839-2d21aaf5c6d6,NY,PreservedSpecimen,678882,"A. C. Brade",7598,1914,6,26,"South America",Brazil,"São Paulo",,"Sa. do Itapetinga.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811942,
d3bf3e85-2b32-40d1-a46d-012158a56754,NY,PreservedSpecimen,678887,"H. Luederwaldt",1307,1910,5,,"South America",Brazil,"São Paulo",,Ipiranga.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",1998,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811945,
675ee76f-fd1a-4ecf-a7cc-cd9f8fb02680,NY,PreservedSpecimen,678884,Gänsly,8,1904,2,20,"South America",Brazil,Paraná,,"San Mattheus.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,"A. Salino",2002,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811947,
c8c64e1d-4b7b-4ac4-bc5b-1d00f082fa61,NY,PreservedSpecimen,678885,"C. Jürgens",32,1903,,,"South America",Brazil,"Rio Grande do Sul",,"Faz. Soledade.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811948,
6df4fe83-aef2-4902-9521-c1190ad7056e,NY,PreservedSpecimen,678886,"J. Miers",71,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811951,
ec12e3c0-f46e-47cc-aefd-8121d74f9288,NY,PreservedSpecimen,678888,"R. M. Tryon",5726,1961,9,12,"South America",Venezuela,"Distrito Capital",,"Los Venados, south side of Pico Avila, just north of Caracas.",1300,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,,"Ctenitis submarginalis (Langsd. & Fisch.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812008,
eea9beb2-c9a8-4314-a492-28d21dd937f6,NY,PreservedSpecimen,884605,"O. Handro",2213,1972,11,7,"South America",Brazil,"São Paulo",,"Água Funda nativa do Jardim Botânico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,submarginalis,tenuifolia,"Ctenitis submarginalis var. tenuifolia (C.Presl) R.S.Viveros",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962067,
