﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c6b0878-756b-48db-8fed-912c7b154b84,NY,PreservedSpecimen,89600,"G. J. Ray",1066,1999,2,18,Oceania,"United States of America",Hawaii,,"Island of Maui.  Lahaina District, Haelaau Cabin",908,908,20.9345,-156.616,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,borbonica,,"Watsonia borbonica (Pourr.) Goldblatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331829,
8672691a-5f91-44e6-bfd3-14f0b9db936e,NY,PreservedSpecimen,201716,"C. R. Annable",3923,1999,2,18,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. West Maui, Haelaau Cabin",880,880,20.935,-156.617,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,borbonica,,"Watsonia borbonica (Pourr.) Goldblatt",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331828,http://sweetgum.nybg.org/images3/3988/728/00201716.jpg
f30c6ee4-9dd7-457f-9ea5-cdc030ddf5cb,NY,PreservedSpecimen,04737558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,densiflora,,"Watsonia densiflora Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894488,http://sweetgum.nybg.org/images3/4108/027/04737558.jpg
4f8e4e3e-8184-474a-91cc-8af0026634b7,NY,PreservedSpecimen,4737559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,densiflora,,"Watsonia densiflora Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894489,http://sweetgum.nybg.org/images3/4108/028/04737559.jpg
b9e4887c-9627-449e-b530-94c0cb3adff9,NY,PreservedSpecimen,4737560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,densiflora,,"Watsonia densiflora Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894490,http://sweetgum.nybg.org/images3/4108/029/04737560.jpg
33cc5d67-8af0-4c3f-bfe2-0ddff7195107,NY,PreservedSpecimen,4737561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,densiflora,,"Watsonia densiflora Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894491,http://sweetgum.nybg.org/images3/4108/030/04737561.jpg
3e0e91af-4cb1-4539-bb8e-92c9332a32e0,NY,PreservedSpecimen,04737604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,,,Watsonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894534,http://sweetgum.nybg.org/images3/4108/057/04737604.jpg
a03b137f-a2e4-4960-a3ea-d539f63394ec,NY,PreservedSpecimen,4737605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,,,Watsonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894535,http://sweetgum.nybg.org/images3/4108/058/04737605.jpg
4ee403c3-a0a5-4cdc-a1d1-1b25380153db,NY,PreservedSpecimen,4737606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,,,Watsonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894536,http://sweetgum.nybg.org/images3/4108/059/04737606.jpg
2f764c07-5bc2-4cdf-a5b4-85ce13459a31,NY,PreservedSpecimen,4737607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Watsonia,,,Watsonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4894537,http://sweetgum.nybg.org/images3/4108/060/04737607.jpg
