﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48c891bb-8746-4cff-a813-ec581c27c4ec,NY,PreservedSpecimen,01088403,"D. E. Atha",7014,2009,4,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",,,41.4526,-73.6208,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238079,
0ec91550-a4b9-44ff-986a-3c9e8f5e6908,NY,PreservedSpecimen,01088407,"D. E. Atha",7038,2009,5,2,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",200,200,41.453,-73.609,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238714,
d2ef968d-cf01-4d90-8668-c1a708da7567,NY,PreservedSpecimen,3737260,"E. J. Palmer",7159,1915,4,6,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6612,-93.8327,"GEOLocate Web Application",719,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010212,
c5d730e5-8aae-4d15-9750-4fd8dbdee9e3,NY,PreservedSpecimen,3737305,"G. D. Butler",s.n.,1877,4,23,"North America","United States of America",Oklahoma,"Atoka Co.","10 miles N. of Limestone Gap, Indian Territory",,,34.7451,-95.9667,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010302,
b832f1e7-ce0d-4eec-84ff-fcfe00f895c8,NY,PreservedSpecimen,3737307,"K. R. Taylor",397,1984,3,11,"North America","United States of America",Texas,"Tyler Co.","Woodville. highway 190 W of town on W edge of Dairy Queen Parking lot",50,,30.67,-94.33,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010304,
ffd466ae-87a6-4094-ba2c-9d2e96a3c335,NY,PreservedSpecimen,3737261,"D. Demarée",22732,1942,3,27,"North America","United States of America",Arkansas,"Garland Co.",,183,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010213,http://sweetgum.nybg.org/images3/3705/938/03737261.jpg
848e894b-7887-424d-b8c4-59c819b7e716,NY,PreservedSpecimen,3737262,"D. Demarée",14277,1937,3,26,"North America","United States of America",Arkansas,"Hot Spring Co.","Fouche Aloupe Creek. Bismarck",,,34.3827,-93.1366,"GEOLocate Web Application",7252,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010215,http://sweetgum.nybg.org/images3/3705/939/03737262.jpg
a78a10c3-ba6a-4ee4-a37c-ab570adc43a7,NY,PreservedSpecimen,3737399,"D. S. Correll",36860,1969,3,23,"North America","United States of America",Texas,"Newton Co.","below Nogle Camp on Big Cow Creek, 5 mi. south of Newton",,,30.8005,-93.7861,"Georeferencing Quick Reference Guide (Zermoglio et",4452,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010485,http://sweetgum.nybg.org/images3/3792/352/03737399.jpg
eaeb6385-7117-458e-8776-99967c5f3fd0,NY,PreservedSpecimen,3737331,"R. D. Thomas",169240,2001,4,14,"North America","United States of America",Arkansas,"Nevada Co.","along Tunnel Branch of Caney Creek beside Ark. 299 southwest of Bluff City",,,33.6657,-93.1867,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,echinata,,"Luzula echinata (Small) F.J.Herm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010347,http://sweetgum.nybg.org/images3/3792/293/03737331.jpg
60dae101-bd29-4e82-b058-90ffe68a8062,NY,PreservedSpecimen,3736063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,campestris,echinata,"Luzula campestris var. echinata (Small) Fernald & Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009096,http://sweetgum.nybg.org/images3/3749/809/03736063.jpg
