﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac690888-db6f-4745-bed2-004019d824fb,NY,PreservedSpecimen,504550,"G. C. P. Pinto",30283,1983,7,14,"South America",Brazil,Bahia,"Camaçari Mun.","BA-099 (estrada de coco), entre Arembepe e Monte Gordo. Folha SD.24-X-A. Ponto 02",,,-12.73,-38.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. Riina",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591430,http://sweetgum.nybg.org/images3/1992/109/00504550.jpg
c2a348fc-7468-4c6c-aed4-edbb36cdb495,NY,PreservedSpecimen,504526,"R. P. Belém",758,1965,4,11,"South America",Brazil,Bahia,"Canavieiras Mun.","Rodovia Camacan-Canavieira, 30 km W de Canavieira",,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. Riina",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591413,http://sweetgum.nybg.org/images3/1992/089/00504526.jpg
0bd46bad-c17c-4668-a601-6bc81087ce6f,NY,PreservedSpecimen,504403,"G. L. Webster",25128,1984,8,4,"South America",Brazil,Bahia,"Ilhéus Mun.","15 km S of Ilhéus/Pontal",5,5,-14.97,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567342,http://sweetgum.nybg.org/images3/1991/985/00504403.jpg
f6591927-16eb-4772-a8fd-bf102eab9216,NY,PreservedSpecimen,504421,"M. Sobral",5526,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Ramal p/Vila Brasil, km 28 rod. Ilhéus-Una. Próximo ao rio Jacuípe",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"L. A. Mattos Silva",1987,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567323,http://sweetgum.nybg.org/images3/1992/003/00504421.jpg
01d5bf90-b114-4bff-a33b-5de87a8ce8c6,NY,PreservedSpecimen,504411,"A. M. Amorim",711,1992,8,26,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada que liga Serra Grande, Ramal 13 que leva ao Campinho Cheiroso. Coletas entre o Km 15 a 16 a partir do Distrito de Serra Grande",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"G. L. Webster",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567337,http://sweetgum.nybg.org/images3/1991/993/00504411.jpg
b2435559-cd39-4ed2-ade2-73bc3aa99bd7,NY,PreservedSpecimen,822967,"P. Fiaschi",2105,2004,3,19,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada de Itacaré para Barra Grande, pouco após Rio de Contas.",,,-14.2587,-39.0662,"Georeferencing Quick Reference Guide, Version 2012",3943.79,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"P. Fiaschi",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932572,http://sweetgum.nybg.org/images3/1992/685/00822967.jpg
74b04b3d-9079-49be-ae76-bd479261767f,NY,PreservedSpecimen,886250,"P. Fiaschi",1120,2002,10,16,"South America",Brazil,Bahia,"Maraú Mun.","Estrada de Itacaré para Maraú, 7 km após a desembocadura do Rio de Contas.",,,-14.25,-39,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. Riina",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015149,http://sweetgum.nybg.org/images3/1993/144/00886250.jpg
96272b61-2c31-42f1-b931-2c32e4f3697f,NY,PreservedSpecimen,886251,"J. G. Jardim",2634,2000,2,2,"South America",Brazil,Bahia,"Maraú Mun.","Ca. 7 km N do Povoado de Saquaíra, Península de Maraú.",,,-13.9861,-38.9506,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. Riina",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015151,http://sweetgum.nybg.org/images3/1993/145/00886251.jpg
c69d0d5b-6e4c-446a-b67b-c5e7c92c49a0,NY,PreservedSpecimen,886253,"J. G. Jardim",2188,1999,8,14,"South America",Brazil,Bahia,"Maraú Mun.","Peninsula de Maraú. Área de Preservação Ambiental (APA).",,,-14.0992,-38.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,"R. Riina",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015163,http://sweetgum.nybg.org/images3/1993/147/00886253.jpg
30fcfd6e-9e51-426d-b293-8c4ee1005c19,NY,PreservedSpecimen,01240860,"C. S. Dias de Souza",103,2007,2,28,"South America",Brazil,Bahia,"Maraú Mun.","Beira da estrada Ubaitaba-Maraú, 4 km do fim do desvio para Itacaré",,,-14.1781,-39.0217,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sellowii,,"Croton sellowii Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469895,http://sweetgum.nybg.org/images3/1993/783/01240860.jpg
