﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
662874b3-58b4-42fd-8b75-2e60836cbf57,NY,PreservedSpecimen,42921,"J. B. Walker",1069,1994,11,10,"North America","United States of America",Georgia,"Tattnall Co.","Floodplain of Altamaha river, Hwy 169, just N of crossing of Altamaha",,,31.85,-82.08,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72818,
8d671d31-2da8-443a-b98b-b0180e820cfb,NY,PreservedSpecimen,61496,"F. I. X. Rugel",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72822,
bae8697a-4436-4149-adea-1494473da646,NY,PreservedSpecimen,61523,"C. L. Pollard",1264,1896,8,11,"North America","United States of America",Mississippi,,"Agricultural College, Okitbbeha County",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72824,
45c78d10-1524-42a3-bd52-b779ef2296fa,NY,PreservedSpecimen,61469,"S. M. Tracy",6469,1899,8,30,"North America","United States of America",Florida,,"Santa Rosa Id.",,,30.3824,-86.8563,"GEOLocate Web Application",5421,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72825,
16700344-ee99-4711-a4f1-98e6af5096ab,NY,PreservedSpecimen,61515,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2367,-80.8603,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,"T. A. Zanoni",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72826,
a9afc2cc-830b-4174-adce-51f1047c671a,NY,PreservedSpecimen,61470,"R. M. Harper",560,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Banks of Flint River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72827,
30bd9de0-359c-40be-9245-41a3e0160086,NY,PreservedSpecimen,61472,"M. O. Curtis",s.n.,,,,"North America","United States of America","South Carolina",,"Santee Canal, S. Car.:  where it was pointed out to me last feb. (1850) by Mr. Ravenel",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72829,
f22d6a6c-8662-4707-a13f-d9e25a40e14e,NY,PreservedSpecimen,61473,"H. J. Banker",3500,1926,3,27,"North America","United States of America",Florida,,"St. Andrews Bay: Plot 195, Lynn Haven.",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72830,
5a8a0e82-e618-4a6a-adf4-90ec2b285481,NY,PreservedSpecimen,61475,"A. R. Bechtel",17674,1952,2,17,"North America","United States of America",Florida,,"About E. S. Ford's home, 5 miles west of Gainesville",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72832,
6ad6f6b8-1835-4333-9174-65340723bee1,NY,PreservedSpecimen,61476,"R. K. Godfrey",52864,1955,1,31,"North America","United States of America",Florida,"Leon Co.","At Natural Bridge",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,glabra,,"Pinus glabra Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72833,
