﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3cf6199-3e50-491c-8880-eb2ed1920c98,NY,PreservedSpecimen,02924549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255694,
69cb8313-f48f-4abd-8ab8-44caa8007937,NY,PreservedSpecimen,02924550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255695,
acae511c-4aee-4ee2-a454-66e2b8936c2e,NY,PreservedSpecimen,02924551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255696,
d5fb92aa-c702-46b3-99d0-74e69531500e,NY,PreservedSpecimen,02924552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255702,
23030626-6b37-4245-afe6-ee1207e2295c,NY,PreservedSpecimen,02696756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974165,http://sweetgum.nybg.org/images3/2104/261/02696756.jpg
24933f66-7328-46c1-b896-a305c7292131,NY,PreservedSpecimen,03827212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104303,http://sweetgum.nybg.org/images3/3142/505/03827212.jpg
7105e0eb-9459-43d3-bdfe-fd32e5626c01,NY,PreservedSpecimen,03330545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,,,"Inula salicina L. x I. germanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642870,http://sweetgum.nybg.org/images3/2759/073/03330545.jpg
7f4a5a25-5d0f-4828-a00b-69b303652872,NY,PreservedSpecimen,05091354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135930,
7133814a-09ce-42f8-94b2-0642437067d9,NY,PreservedSpecimen,5091355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135933,
88cfade6-70ce-42c7-86d3-cf8511c5ad38,NY,PreservedSpecimen,5091356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inula,salicina,,"Inula salicina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135934,
