﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2251357-d2d0-4cf5-9147-af5237b5290f,NY,PreservedSpecimen,507221,,32,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,,"Acaulon muticum (Schreb. ex Hedw.) Müll.Hal.",,"L. E. Anderson",1955,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698281,
1c94ddb0-46a4-40f1-9e59-21ed091b449d,NY,PreservedSpecimen,507225,"T. P. James",,1871,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,,"Acaulon muticum (Schreb. ex Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698282,
7cc496f6-028b-465f-b7fd-209b14ecdec3,NY,PreservedSpecimen,507220,"M. A. Howe",87,1894,5,3,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,,"Acaulon muticum (Schreb. ex Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698283,
8ac38b68-1908-49e6-aafe-1a75b68f1c4b,NY,PreservedSpecimen,631280,"W. R. Buck",14035,1987,1,10,"West Indies","Dominican Republic","La Vega",,"Just E of Valle Nuevo on road up Pico Alto de la Bandera.",2195,2195,18.78,-70.67,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,,"Acaulon muticum (Schreb. ex Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698284,
ef2b4cb3-f13b-4465-8fc7-84ae08f1f688,NY,PreservedSpecimen,507226,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749675,
43011842-5388-4e14-b76b-edab037edc98,NY,PreservedSpecimen,507190,"H. W. Ravenel",,1883,12,26,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749676,
35e3cc31-a7d3-4ccb-9fe2-81edaf00d7b2,NY,PreservedSpecimen,507195,"W. B. Kiener",12438,1942,3,11,"North America","United States of America",Nebraska,"Lancaster Co.","3 miles north of Lincoln",365.8,365.8,40.8435,-96.667,"GEOLocate Web Application",17130,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749677,
f96ecf8d-aae8-4a92-87fe-222eca08ef8f,NY,PreservedSpecimen,507196,"F. E. Wynne",5,1939,2,28,"North America","United States of America",Michigan,"Washtenaw Co.",Arboretum,,,42.2806,-83.7116,"Georeferencing Quick Reference Guide, Version 2012",872.869,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749678,
66f43449-b7fc-4ebb-abfe-9396d11372bd,NY,PreservedSpecimen,507230,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749679,
cf01b0d1-b953-4c92-ac6c-110dce0926e9,NY,PreservedSpecimen,507193,,,,,,"North America","United States of America","New Jersey","Ocean Co.","Near Toms River",,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Bryophyta,,,Pottiaceae,Acaulon,muticum,rufescens,"Acaulon muticum var. rufescens (A.Jaeger) H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749680,
