﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a86377fe-f00e-4b35-895a-84605d06e956,NY,PreservedSpecimen,01247038,"M. Holtzoff",s.n.,1914,4,28,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494430,
3f8b8321-e97d-4949-b35c-45d193a6af9c,NY,PreservedSpecimen,01247039,"T. W. Edmondson",1357,1899,5,5,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494431,
598c3271-54db-4428-8f85-f3c70ba698b0,NY,PreservedSpecimen,02728484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024434,
ca1c9a2c-95a4-47dd-b7bf-fed971cb74b7,NY,PreservedSpecimen,2728485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024436,
d29c4409-c765-4646-b02a-1204a0b2fe3f,NY,PreservedSpecimen,2728486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024437,
7d065618-7c9a-4c2c-8efd-9c64cecc4134,NY,PreservedSpecimen,2728487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024438,
eedca4ed-c6bf-4bb3-bde2-36dc57b9c96d,NY,PreservedSpecimen,2728498,"F. P. Briggs",s.n.,1893,5,,"North America","United States of America",Maine,"Penobscot Co.",Orono,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024449,
e9665728-e8bb-45ed-bba2-f8fc57e09714,NY,PreservedSpecimen,2728499,"O. W. Knight",s.n.,1905,4,14,"North America","United States of America",Maine,,"Sunny hillside, Veazie. Penobscot.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024450,
be7a0d60-f53c-41ab-ade6-d991e1a89ba5,NY,PreservedSpecimen,2728500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024451,
eedabeab-8d75-4fb9-8fea-b2614f96465c,NY,PreservedSpecimen,2728501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,americana,,"Anemone americana (DC.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024452,
