﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60521d4a-3b8a-42e9-8824-96bf36e21c6c,NY,PreservedSpecimen,1671683,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952174,http://sweetgum.nybg.org/images3/942/104/1671683.jpg
02160804-4be9-4833-99ec-e240b90f9c66,NY,PreservedSpecimen,767129,"P. E. Hyatt",10679,2001,12,3,"North America","United States of America",Arkansas,"Montgomery Co.","Oden District office, across street; Ouachita National Forest, Oden District",,,34.6295,-93.8002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees & Mart.) Mont.",,"P. Majestyk",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329382,
977874b5-8214-4f12-bf00-2b2bde8ace05,NY,PreservedSpecimen,260683,"F. V. Coville",5,1887,7,16,"North America","United States of America",Arkansas,,"Near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691610,
03a5683a-2a92-4a2a-a34a-5003db67ea07,NY,PreservedSpecimen,255844,"L. M. Underwood",1760,1891,1,,"North America","United States of America",Florida,"Marion Co.",Ocala,,,29.1872,-82.1401,"GEOLocate Web Application",11751,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691611,
38b595f0-6e27-45f0-8b2a-b426db5d453f,NY,PreservedSpecimen,255839,"M. A. Howe",,,,,"North America","United States of America",Florida,,"Key West",,,24.5556,-81.762,"Estimated using locality data",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691612,
f74f2489-4e68-4569-8582-f34ea04ddbd4,NY,PreservedSpecimen,574103,"W. R. Buck",9038,1982,11,12,"West Indies",Haiti,Sud,,"Massif de la Hotte, Tombeau Cheval, 46.9 Km S of Roseaux on road to Les Cayes, just N of Camp Perrin",720,720,18.4,-73.88,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,2,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691615,
f562e083-58b5-4ff9-94ce-5d271026b159,NY,PreservedSpecimen,574105,"E. C. Leonard",9544b,1926,2,10,"West Indies",Haiti,Nord,,"Vicinity of Pilate",325,325,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"Y. Yuzawa",1987,2,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691617,
7aefbcb8-76cb-4139-9351-4a6040d831b6,NY,PreservedSpecimen,574099,"W. R. Buck",30028,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"C. M. Reyes-Colón",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691618,
f5990884-1d25-4ae3-91c5-9a585bf49e08,NY,PreservedSpecimen,560996,"W. R. Buck",40216,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691619,
e88d2e4e-9a81-4f82-b184-7d8181ecf990,NY,PreservedSpecimen,561001,"W. R. Buck",40244,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691620,
390330eb-6ec8-4a4b-9c49-fcbe6847d6cd,NY,PreservedSpecimen,561014,"W. R. Buck",40281,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691621,
2e4c6271-3f86-49f7-9fbb-d553e1572223,NY,PreservedSpecimen,561087,"W. R. Buck",40348,2001,10,24,"North America","United States of America",Arkansas,"Stone Co.","Cherokee Wildlife Management Area, N slope of Tater Hill, along Co. Rd. 23 (Signal Hill Road) 2 mi SE of jct with Luber Cutoff Road, 6.1 mi SE of jct with Co. Rd. 21 (Hanover Road)",,,35.7628,-92.0544,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691622,
72b72e79-8e51-4c75-ae8a-d289f2417786,NY,PreservedSpecimen,255842,"R. O. S. Breen",2595,1951,11,24,"North America","United States of America",Florida,"Escambia Co.","Lower bluff, Escambia River, Gonzales",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,ericoides,,"Frullania ericoides (Nees ex Mart.) Mont.",,"D. A. Breil",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691623,
