﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa8e2a10-d04b-4a31-bbb0-4ffa4ddce472,NY,PreservedSpecimen,734534,"A. J. Sharp",35286,1935,7,5,"North America","United States of America",Tennessee,"Sevier Co.","Near Laurel Falls, Elkmont",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51536,
89d28ab3-3618-48bc-a3c0-86d120160193,NY,PreservedSpecimen,175727,"J. Macoun",299,1872,7,,"North America",Canada,Ontario,,"Dawson Route, West of Lake Superior",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509112,
acc66433-6f45-41e5-aa6f-7ee6e7693351,NY,PreservedSpecimen,175722,"J. L. C. Marie-Victorin",,1912,5,,"North America",Canada,Quebec,,"St. Bruno Mountain",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509119,
89671e37-a5c8-4d2a-a9da-1b5d0b18e310,NY,PreservedSpecimen,175736,"L. M. Ley",722,1987,7,16,"North America",Canada,Ontario,"Renfrew Co.","Raglan Twp., Craigmont Mine site, 5 km south of Combermere, west of York River",,,45.32,-77.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509124,
ab7cd6a4-70e5-4a00-b9c9-67f55d30fc15,NY,PreservedSpecimen,175748,"J. Macoun",,1915,8,,"North America",Canada,"British Columbia",,"Tescada Island",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509127,
267bb394-1bc0-4aa7-8520-66f25c94284a,NY,PreservedSpecimen,175696,"D. Weber",2200,1976,5,27,"North America",Canada,"Newfoundland and Labrador",,"Just south of Calvert, Avalon Peninsula",,,47.05,-53.9,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509128,
71662b9e-62b6-4b14-a0e6-45f07ef00ed5,NY,PreservedSpecimen,175731,"H. V. Pinkley",212,1962,8,4,"North America",Canada,Ontario,,"Mica Bay",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509129,
03c4c1dc-0f05-4f1d-b815-af9f119a3d4e,NY,PreservedSpecimen,175739,"R. R. Ireland, Jr.",20207,1982,7,11,"North America",Canada,Ontario,"Grey Co.","Jones Falls, along Bruce Trail, ca. 5 km northwest of Owen Sound",,,44.58,-80.95,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509134,
c0f4f0ac-b708-4029-8839-b2af0c3e6858,NY,PreservedSpecimen,175741,"R. R. Ireland, Jr.",15932,1972,6,1,"North America",Canada,Ontario,"Renfrew Co.","4.5 miles south of Combermere on Hwy. 517",,,45.3,-77.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509136,
7a6bc2db-75c4-46ba-917b-3c01072f7995,NY,PreservedSpecimen,587022,"H. E. Robinson",,1958,8,11,"North America","United States of America",Michigan,"Cheboygan Co.","Mill Creek, 3 mi S of Mackinaw City; Douglas Lake Region",,,45.7405,-84.7278,"GEOLocate Web Application",6790,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509137,
