﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42a57cce-2e40-46de-8343-bc3ce53c347c,NY,PreservedSpecimen,2824074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121335,
26b2117f-9c2b-408a-a455-287517360d52,NY,PreservedSpecimen,2824075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121336,
bf19024b-c56b-4173-8f89-2119a0d073e5,NY,PreservedSpecimen,2824078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121339,
536dcfe8-bf78-456d-995c-913afc35fb54,NY,PreservedSpecimen,2824081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121342,
666134c7-6cf5-4fdd-824a-70228539f42b,NY,PreservedSpecimen,2824082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121343,
b60ebddf-987d-495f-b02d-858d69c90d69,NY,PreservedSpecimen,2824083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121344,
6ca3013c-74dc-46d9-88b8-cc16ca766835,NY,PreservedSpecimen,2824087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121348,
4ed80724-428a-40b2-81bf-3b178013884b,NY,PreservedSpecimen,2824088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121349,
1ce3a3b9-7433-4b3f-94fa-0f77b876e472,NY,PreservedSpecimen,2824089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121350,
15a01337-1c18-4d51-bd9e-46611aa984b8,NY,PreservedSpecimen,2824080,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121341,http://sweetgum.nybg.org/images3/2229/879/02824080.jpg
