﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a32b75bb-e016-4b08-8c60-e315685dc426,NY,PreservedSpecimen,547192,"H. M. Hall",5819,1905,4,17,"North America","United States of America",California,"Riverside Co.","Eastern base of Indio Mt., Colorado Desert",150,150,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,tenuis,"Nemacladus rubescens var. tenuis McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188347,
6e959981-ca5e-48f5-a687-3f478732844b,NY,PreservedSpecimen,03152207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402541,
506b2d4d-3cba-4fcb-ae16-7be3f23e84d2,NY,PreservedSpecimen,3749666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010277,
4c7ea815-c98c-4add-80f9-b046547b56d2,NY,PreservedSpecimen,3749667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010278,
44d8eff5-4634-42a9-9ba5-2e17c51cda1e,NY,PreservedSpecimen,3749668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010279,
f713ed41-b674-4e53-a7d8-c1e07dcece8d,NY,PreservedSpecimen,3749669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010280,
5ccf7f5b-9766-4484-af73-5c82551f5261,NY,PreservedSpecimen,3749670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010281,
970a575d-eccf-4394-8957-7ab95ef406c6,NY,PreservedSpecimen,3749671,"N. H. Holmgren",7522,1974,3,28,"North America","United States of America",California,"Imperial Co."," Jacumba Mountains, 3 airline miles southwest of Ocotillo.",274,,32.7044,-116.019,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010282,
15979342-c8ca-4c0c-b36a-1e98f1860f99,NY,PreservedSpecimen,3749672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010283,
2d3f3a18-32b4-4ff7-bd5c-a3bf4e8c50b9,NY,PreservedSpecimen,3749673,"M. E. Jones",3920,1884,5,15,"North America","United States of America",Arizona,,Yucca,,,34.8722,-114.149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Nemacladus,rubescens,,"Nemacladus rubescens Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010284,
