﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7751240-b63f-4440-a9c2-2cb6b1572fb9,NY,PreservedSpecimen,1087395,"D. E. Atha",6606,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.1204,-79.5237,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194559,
793f1fee-314a-4103-9971-a256ac75a5bf,NY,PreservedSpecimen,01088562,"D. E. Atha",7562,2009,6,22,"North America","United States of America","New York","Bronx Co.","The City of New York. Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",23,23,40.8685,-73.8784,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251049,
813ccb45-e246-4eb2-905f-bc420e5b049d,NY,PreservedSpecimen,01527626,"D. E. Atha",10606,2011,6,6,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, N of Waring Ave and W of the Bronx River, woods around the western twin lake",18,18,40.8689,-73.8777,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768485,
f26b0ec7-9b04-46b6-a5fd-fb36b0fe2161,NY,PreservedSpecimen,02225856,"D. E. Atha",13776,2013,7,28,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking lot at base of Knoll",34,34,44.7174,-67.1114,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351777,
f6bbdb39-007e-4394-a002-f5fd048782c6,NY,PreservedSpecimen,02225876,"D. E. Atha",13776,2013,7,28,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking lot at base of Knoll",34,34,44.7174,-67.1114,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,,"Rubus canadensis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399929,
20437d42-ad67-48d1-97b9-f7e7848f648c,NY,PreservedSpecimen,02317901,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501460,
09e8a61f-db54-47d3-9452-986819359452,NY,PreservedSpecimen,02317902,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501631,
09fc9220-eaa5-442d-af50-5cefd0c8deda,NY,PreservedSpecimen,02317903,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501632,
841d04f4-c43f-4947-94e0-a084aad360aa,NY,PreservedSpecimen,02317904,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501633,
d0f5c8d4-5060-4eb1-804e-09924363b837,NY,PreservedSpecimen,02317905,"L. H. Bailey",s.n.,1891,6,29,"North America","United States of America","New York","Tompkins Co.",Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,canadensis,invisus,"Rubus canadensis var. invisus L.H.Bailey",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2501635,
