﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
97870b36-f54f-4b9f-ad4b-4f63f5488797,NY,PreservedSpecimen,39539,"F. Ventura A.",3308,1971,3,22,"North America",Mexico,Veracruz,,"Municipio de Yecuatla, Plan de Almansa",600,600,19.8689,-96.7844,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,mexicana,,"Ctenitis mexicana A.R.Sm.",,"R. S. Viveros",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453421,
2c34fcf5-22c3-42f3-aaf3-7d459523ada5,NY,PreservedSpecimen,149427,"C. G. Pringle",6132,1895,2,6,"North America",Mexico,Veracruz,,"[Ravines above Orizaba.]",,,18.8344,-97.1,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,davenportii,,"Dryopteris davenportii C.Chr.",,"T. A. Zanoni",2019,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762704,
7a0cf6f0-20b7-42ce-9a5a-fe76e8d651d8,NY,PreservedSpecimen,04066450,"J. T. Mickel",6041,1971,8,9,"North America",Mexico,Oaxaca,,"Dto. Juquila. 96 km S of Sola de Vega, 41 km S of bridge at Juchatengo, 33 km N of San Gabriel. Along stream, 8 km S of top of ridge.",1570,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380926,
d1872a0e-22f6-42c0-b212-59db4d33bd22,NY,PreservedSpecimen,4066453,"E. Matuda",2934,1939,3,30,"North America",Mexico,Chiapas,,"VOL, TACANA [Volcán Tacaná] WEST",2800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380930,
65779adb-eaf9-43c0-b451-78ed4d8f023d,NY,PreservedSpecimen,4066455,"J. T. Mickel",6163,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 24-25 km N of San Gabriel.",1250,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380933,
319289d5-cf79-494d-a32b-e09684e2616d,NY,PreservedSpecimen,4066456,"J. T. Mickel",6014,1971,8,9,"North America",Mexico,Oaxaca,,"Dto. Juquila. 88 km S of Sola de Vega, 33 km S of bridge at Juchatengo, 41 km N of San Gabriel.",1844,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380934,
a6685ca4-d59b-4b7a-881a-ac7af74aac7e,NY,PreservedSpecimen,4066459,"E. B. Copeland",20,1938,2,2,"North America",Mexico,Veracruz,,Metlac,900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380937,
ca827e01-01f1-4646-a4bf-453762667ab5,NY,PreservedSpecimen,4066463,"H. Fink",61,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380941,
bae32714-27a7-4ec0-bbf6-d8a38a51e957,NY,PreservedSpecimen,4066467,"J. T. Mickel",5352,1970,10,8,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. Trail from San Pedro Nolasco N to the Llano Verde; N slope past the Llano Verde and Las Cruces.",2438,2195,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380945,
2b6d1eea-13d9-4ba5-9c53-1be7875b6f85,NY,PreservedSpecimen,4066473,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380951,
4a87469c-2fc0-4457-874e-58fe661ea16b,NY,PreservedSpecimen,4066475,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380953,
26e038d1-3688-4d11-b055-8823c2e9a146,NY,PreservedSpecimen,4066481,"A. F. Skutch",2361,,,,"Central America","Costa Rica","San José",,"Vicinity of El General.",1010,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380959,http://sweetgum.nybg.org/images3/3576/694/04066481.jpg
707ddcf2-6acd-4353-ab3e-ae94de5109f2,NY,PreservedSpecimen,03676507,"A. F. Rojas Alvarado",4894,1999,2,11,"Central America","Costa Rica",Puntarenas,,"Cantón de Coto Brus. Z.P. Las Tablas. Cuenca Térraba-Sierpe. Sendero entre Cotoncito y Sitio Coto Brus.",1680,,8.9464,-82.7772,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918498,http://sweetgum.nybg.org/images3/3026/387/03676507.jpg
a812657e-7607-4dda-96fc-d140f3ddadb2,NY,PreservedSpecimen,4066470,"A. Molina Rositto",6526a,1956,4,12,"Central America",Honduras,Intibucá,,"Barranco Yamaranguila cerca de Yashsen.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380948,http://sweetgum.nybg.org/images3/3576/683/04066470.jpg
826b6fd2-12a4-450e-84f3-7f1f28186b21,NY,PreservedSpecimen,4066461,"R. McVaugh",18841,1960,9,7,"North America",Mexico,Nayarit,,"ca. 12 miles west of Tepic, 6.5 miles east of Jalcocotán",800,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380939,http://sweetgum.nybg.org/images3/3576/674/04066461.jpg
d76ecab4-272d-4d24-ba30-f090ed1f4d6e,NY,PreservedSpecimen,4066451,"F. Ventura A.",4844,1972,1,27,"North America",Mexico,Veracruz,"Jilotepec Mun.","El Esquilón",1305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380928,http://sweetgum.nybg.org/images3/3576/664/04066451.jpg
503684a6-4677-4060-9e93-6a31e71ebe37,NY,PreservedSpecimen,4066458,"J. D. Tejero Díez",3094,1990,1,30,"North America",Mexico,Morelos,,"Km. 26 Ocuilan - Cuemavaca.",2300,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380936,http://sweetgum.nybg.org/images3/3576/671/04066458.jpg
efc5ed19-8361-4f55-918f-84242f19bc77,NY,PreservedSpecimen,4066465,"A. Morones G.",282,1988,6,17,"North America",Mexico,Jalisco,"Zapotitlán de Vadillo Mun.","l8 km al N de San Antonio por la brecha a el Playén",1660,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380943,http://sweetgum.nybg.org/images3/3576/678/04066465.jpg
f825cf70-7192-47a4-9f95-0e5ac012a4bf,NY,PreservedSpecimen,4066460,"R. McVaugh",1230A,1959,11,28,"North America",Mexico,Jalisco,,"Sierra del Halo, near a lumber road leaving the Colima highway 7 miles south-southwest of Tecalitlán and extending south-easterly toward San Isidro; steep slopes in mesophytic forests near summits, of barrancas in pine zone 13-16 miles from highway.",2000,2200,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380938,http://sweetgum.nybg.org/images3/3576/673/04066460.jpg
07385391-4c6c-4874-b833-3a184755ed2b,NY,PreservedSpecimen,4066457,"J. D. Tejero Díez",2931,1988,9,28,"North America",Mexico,México,"Valle de Bravo Mun.","Circuito Avándaro rumbo a cañada Frias. Mpo. Valle Bravo.",2000,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380935,http://sweetgum.nybg.org/images3/3576/670/04066457.jpg
433a4841-e96d-4332-b95e-9880270a9638,NY,PreservedSpecimen,3230808,"J. T. Mickel",4377,1969,10,5,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Trail from San Pedro Nolasco north to the Llano Verde. Pine-oak forest with subtropical forest by streams.",1829,2195,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,erosa,"Ctenitis equestris var. erosa Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579266,http://sweetgum.nybg.org/images3/2702/384/03230808.jpg
5c273d4e-8d10-4246-8853-12263dfcfa7e,NY,PreservedSpecimen,3230807,"J. T. Mickel",4377,1969,10,5,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Trail from San Pedro Nolasco north to the Llano Verde. Pine-oak forest with subtropical forest by streams.",1829,2195,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,erosa,"Ctenitis equestris var. erosa Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579265,http://sweetgum.nybg.org/images3/2702/383/03230807.jpg
89e0231d-80ad-4271-92b5-daba85df6b7d,NY,PreservedSpecimen,4066452,"D. E. Breedlove",22597,1971,11,17,"North America",Mexico,Chiapas,"Motozintla Mun.","45-50 km northeast of Huixtla along road to Motozintla.",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380929,http://sweetgum.nybg.org/images3/3576/665/04066452.jpg
3b7c3cdb-28bb-455e-8dcc-95a1b7315149,NY,PreservedSpecimen,03230805,"J. T. Mickel",4164,1969,10,16,"North America",Mexico,Oaxaca,"Teotitlán de Flores Magón Mun.","26-29 km northeast of Teotitlán del Camino, vicinity of pass at Puerto Soledad. Steep rocky slopes in wet oak forest by streams.",2134,2256,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,erosa,"Ctenitis equestris var. erosa Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579263,http://sweetgum.nybg.org/images3/2702/381/03230805.jpg
014bfeb5-3c18-4807-b01a-ddf0aab2e70e,NY,PreservedSpecimen,03230798,"J. T. Mickel",5094,1970,9,29,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","185 km south of Oaxaca, 60 km north of Pochutla. Wet banks by stream bed.",1539,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,equestris,"Ctenitis equestris (Kunze) Ching var. equestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579256,http://sweetgum.nybg.org/images3/2702/374/03230798.jpg
d57a2d46-e0aa-4608-b910-8fbced54cae1,NY,PreservedSpecimen,3230806,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,erosa,"Ctenitis equestris var. erosa Stolze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579264,http://sweetgum.nybg.org/images3/2702/382/03230806.jpg
e7e2e327-0693-4ceb-8f0d-24cbd6d3566d,NY,PreservedSpecimen,02692240,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,equestris,"Ctenitis equestris (Kunze) Ching var. equestris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984257,http://sweetgum.nybg.org/images3/2178/353/02692240.jpg
a43b35f3-3f7b-41de-83fb-06e20e123f8c,NY,PreservedSpecimen,4066482,"A. F. Skutch",2361,1936,1,,"Central America","Costa Rica","San José",,"Vicinity of El General.",1010,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380960,http://sweetgum.nybg.org/images3/3576/695/04066482.jpg
0313a642-0c59-4feb-a910-1c1096e4c137,NY,PreservedSpecimen,4066483,"W. C. Burger",7056,1969,12,28,"Central America","Costa Rica","San José",,"On steep slopes and stream-sides, about 25 km. north of San Isidro del General along the Interamerican Highway.",1800,,9.48,-83.68,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380961,http://sweetgum.nybg.org/images3/3576/696/04066483.jpg
84dfce16-c34f-4a82-92cd-03394816b2ad,NY,PreservedSpecimen,4066484,"A. M. Brenes",15086,1932,3,12,"Central America","Costa Rica",Alajuela,,"San Pedro de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380962,http://sweetgum.nybg.org/images3/3576/697/04066484.jpg
b0fc8400-c0b4-4031-97e0-ee9c4ea29468,NY,PreservedSpecimen,149421,"W. R. Maxon",4951,1911,3,2,"Central America",Panama,Chiriquí,,"Vicinity of El Boquete, Chiriquí",1000,1300,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,equestris,heterolepis,"Dryopteris equestris var. heterolepis C.Chr.",,"T. A. Zanoni",2019,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649964,http://sweetgum.nybg.org/images3/468/179/00149421.jpg
06ee7548-bb53-4046-84a0-7a05fb408f50,NY,PreservedSpecimen,4066487,"M. A. Sundue",1747,2008,2,3,"Central America","Costa Rica",Puntarenas,,"Bosque Eterno de los Ninos, Sendero Bajo del Tigre.",1400,,10.3,-84.8,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380965,http://sweetgum.nybg.org/images3/3576/700/04066487.jpg
42fe4f58-ea42-47b2-a12f-d080099f4894,NY,PreservedSpecimen,4066486,"G. Herrera C.",400,1987,1,16,"Central America","Costa Rica",Alajuela,,"Reserva Forestal Grecia, Bosque del Niño.",1000,,10.1389,-84.25,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380964,http://sweetgum.nybg.org/images3/3576/699/04066486.jpg
a4697308-809f-47ee-93cf-8274648c6171,NY,PreservedSpecimen,4066485,"E. Navarro",913,1998,2,19,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Cuenca Terraba-Sierpe. Mellizas, Finca Cafrosa, Sendero Ripario.",1300,1350,8.8875,-82.7708,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380963,http://sweetgum.nybg.org/images3/3576/698/04066485.jpg
4e33c101-4e76-46cb-9f46-db69c1d93d7f,NY,PreservedSpecimen,4066488,"E. Navarro",913,1998,2,19,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Cuenca Terraba-Sierpe. Mellizas, Finca Cafrosa, Sendero Ripario.",1300,1350,8.8875,-82.7708,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380966,http://sweetgum.nybg.org/images3/3576/701/04066488.jpg
e02d3485-db56-4381-bf61-ba950c8bad4e,NY,PreservedSpecimen,4066471,"J. A. Monterrosa Salomón",1340,2007,2,14,"Central America","El Salvador","Santa Ana",,"[Parque Nacional] P.N. Montecristo,  a orilla de río, cerca de area de picnic de los planes.",1800,,14.4,-89.35,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380949,http://sweetgum.nybg.org/images3/3576/684/04066471.jpg
292d3b84-dd81-4b4e-9484-4498a4ad3d83,NY,PreservedSpecimen,4066472,"M. del C. Peña-Chocarro",2619,2007,2,17,"Central America","El Salvador",Ahuachapán,,"Laguna de Las Ninfas.",1830,,13.87,-89.87,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380950,http://sweetgum.nybg.org/images3/3576/685/04066472.jpg
1f1adc9a-da3d-4e58-9c50-8ba0ec9ed89e,NY,PreservedSpecimen,4066474,"J. M. Tucker",1216,1942,4,11,"Central America","El Salvador","Santa Ana",,"In cloud forest, summit of Ayeco, northwest flank of Volcán de Santa Ana.",1770,,13.87,-89.65,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,equestris,,"Ctenitis equestris (Kunze) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380952,http://sweetgum.nybg.org/images3/3576/687/04066474.jpg
