﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1bd33d4e-db25-4ad9-b099-081f10b41f54,NY,PreservedSpecimen,345971,"G. Engelmann",s.n.,1858,8,,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.4703,-89.9284,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676144,
7c8de5c1-fe07-4062-a4f3-387939692e7a,NY,PreservedSpecimen,345972,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Odin,,,38.6173,-89.0523,"GEOLocate Web Application",1803,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,uniaristata,"Aristida ramosissima var. uniaristata A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693981,
645dc661-2e7a-4713-8220-d7925d677d41,NY,PreservedSpecimen,345973,"G. Vasey",s.n.,1862,,,"North America","United States of America",Illinois,,Odin,,,38.6173,-89.0523,"GEOLocate Web Application",1803,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,uniaristata,"Aristida ramosissima var. uniaristata A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693982,
1c6ba0f8-43b2-4bc5-8714-f4036f81fe43,NY,PreservedSpecimen,1632802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840659,
9bc25e1c-ec16-423d-949d-4b04cbb19fc2,NY,PreservedSpecimen,1632804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840711,
47869179-57ff-4e78-9424-92acbd856411,NY,PreservedSpecimen,1632805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840712,
03eeecdd-e169-4995-9b74-b0bc697396a8,NY,PreservedSpecimen,1632807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840714,
899f50d7-5057-49cb-95a2-060815ea647e,NY,PreservedSpecimen,1632809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840716,
832373c2-9207-4a67-85f3-1d20a4b882ce,NY,PreservedSpecimen,1632810,"Biltmore Herbarium",5552,1897,8,15,"North America","United States of America",Tennessee,"Carroll Co.","Sandy Soil, Hollow Rock, Tennessee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840717,
9c46eb90-a7b7-42b8-a788-77a260df4be7,NY,PreservedSpecimen,1632811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ramosissima,,"Aristida ramosissima Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840718,
