﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ffe03e5-f24a-4c72-920f-f8cb19dde1f1,NY,PreservedSpecimen,42102,"J. B. Walker",696,1994,5,7,"North America","United States of America","New York","Orange Co.","Black Bear Campground, 4km W of town of Florida, on Jessop Rd",150,150,41.32,-74.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473127,
29c95094-8db9-4d95-a749-f23374650e2d,NY,PreservedSpecimen,1745121,"D. E. Atha",11221,2011,7,20,"North America","United States of America",Washington,"Kittitas Co.","5 air km ESE of Cle Elum",571,571,47.1799,-120.875,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954531,
e6de97f8-1994-409e-a8dd-48c790c4e0ca,NY,PreservedSpecimen,199280,"L. Ahart",10936,2004,5,17,"North America","United States of America",California,"Butte Co.","T21N, R2E, southwest 1/4 Section 18. On the south side of the Midway, waste area along the road, about 1/2 mile east of the railroad, about 1 1/2 miles northeast of Durham",55,55,39.675,-121.796,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987344,
8888feb8-8689-4ebc-8734-576617afbe68,NY,PreservedSpecimen,1813834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015862,
179a8945-8214-47c4-afbd-9f5a47ae15bf,NY,PreservedSpecimen,1813836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015865,
6c66da95-e7e0-4cdd-9dac-fbacd32fb487,NY,PreservedSpecimen,1813838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015867,
b12a7043-c5ed-4b40-95e9-9ed16acfb84f,NY,PreservedSpecimen,1813840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015869,
02a9071a-1bed-4c42-a589-79f1c5f192b5,NY,PreservedSpecimen,1813841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015870,
3ca12634-f899-4a71-ba69-0c5121b7f73f,NY,PreservedSpecimen,1813846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015875,
00636c5d-8de5-443d-8ef4-82666bf003c4,NY,PreservedSpecimen,1813847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015876,
