﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5940af87-ee0a-47ba-8a91-53a2cccf1282,NY,PreservedSpecimen,3868838,"R. Carter",10584,1992,9,11,"North America","United States of America",Texas,"San Patricio Co.","Naval Station",,,27.8796,-97.2051,"Georeferencing Quick Reference Guide, Version 2012",4840,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147534,
c10b1080-ecd9-48c1-9c4d-bbf46346f3a1,NY,PreservedSpecimen,3868839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147535,
574a4183-b9cd-44fa-b040-ca9a526648af,NY,PreservedSpecimen,3868840,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147536,
e3a52627-29ee-430b-a99b-0de87e487b57,NY,PreservedSpecimen,3868842,"G. Jermy",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147538,
b2887f5c-492f-405f-8bdd-3237ce8af100,NY,PreservedSpecimen,3868843,"B. L. Westlund",s.n.,1992,9,24,"North America","United States of America",Texas,"Hays Co.","Stagecoach Ranch subdivision off Ranch Road 3238, S of Hamilton Pool Preserve",,,30.3197,-98.1207,"Georeferencing Quick Reference Guide, Version 2012",1428,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147539,
2b224f04-6756-4274-a7e8-c4089f0305f7,NY,PreservedSpecimen,3868844,"J. Reverchon",663,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147540,
cfdec946-d445-45b9-b15e-73f5144f6ff0,NY,PreservedSpecimen,3868845,"J. Reverchon",s.n.,1879,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147541,
f0384637-132b-4b19-b228-2a74459dc0e1,NY,PreservedSpecimen,3868846,"J. Reverchon",663,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147542,
256e0f0f-6dd2-43d6-bb69-e08e7d539717,NY,PreservedSpecimen,3868848,"R. H. Painter",s.n.,1922,7,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147544,
a467a688-b45d-4e4f-9c43-8ea1359a3767,NY,PreservedSpecimen,3868849,"R. H. Painter",182,1922,10,7,"North America","United States of America",Texas,"Travis Co.","below Perry's Place upper Barton",,,30.2671,-97.9715,"GEOLocate Web Application",20952,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,exaltata,,"Cuscuta exaltata Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4147545,
