﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84e92943-8828-44b6-9a1b-10b2fc7bfa1f,NY,PreservedSpecimen,107838,"J. L. C. Marie-Victorin",,1914,6,,"North America",Canada,Quebec,,"Mt. St. Hulaire",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335387,
28925619-4a70-4d23-9ea8-3cacbd8ce0c7,NY,PreservedSpecimen,107839,"A. C. Waghorne",38,1894,9,28,"North America",Canada,"Newfoundland and Labrador",,"Anse aux Mort",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335392,
07d7b92f-501e-4366-b8ae-5aac19e41f4c,NY,PreservedSpecimen,443756,,,1910,9,2,"North America","United States of America",Colorado,,"In bed of Lyon Creek, Pike's Peak, about half a mile above Mountain View Station",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335393,
1d10ac36-8821-4687-84f0-f2dfb0364f1b,NY,PreservedSpecimen,480460,,,1910,9,2,"North America","United States of America",Colorado,,"In bed of Lyon Creek, Pike's Peak, about half a mile above Mountain View Station",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335394,
6b457e75-b0c8-4d15-93e6-a0e3ec1f18c6,NY,PreservedSpecimen,480459,"J. M. Holzinger",29,1896,6,7,"North America","United States of America",Colorado,,"Pike's Peak, Cogg Wheel Rig [Ry?].",3048,3048,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335395,
91574b44-3ad6-4cfe-8ce4-88718603e7c8,NY,PreservedSpecimen,107832,,,,,,"North America",Canada,,,"Near the ""Height of Land,"" Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335396,
fd6220e4-d8a4-4bd5-a1eb-12abd0a88e09,NY,PreservedSpecimen,107833,,,,,,"North America",Canada,,,"Near the ""Height of Land,"" Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335397,
527f3140-393b-48ab-b872-d2335130af92,NY,PreservedSpecimen,107834,"Frère Rolland-Germain",64,1917,6,16,"North America",Canada,Quebec,,Rockliffe,,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335398,
f1e2849d-16b6-43c7-97d3-e5b4165c9f78,NY,PreservedSpecimen,107835,"Frère Rolland-Germain",63,,,,"North America",Canada,Quebec,,"Petites Chaidieres",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335399,
781741be-8a7e-4888-90a8-416c6c6c202e,NY,PreservedSpecimen,107836,"F. H. Dupret",,1905,6,28,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,schleicheri,,"Bryum schleicheri Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335400,
