﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e7e124e-5dab-4bff-bd42-1256ee87d758,NY,PreservedSpecimen,4348099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779054,http://sweetgum.nybg.org/images3/3987/650/04348099.jpg
351036d4-9f11-44a4-af8c-987a4f32dd08,NY,PreservedSpecimen,04348098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779053,http://sweetgum.nybg.org/images3/3987/649/04348098.jpg
cf240207-6c20-4986-8146-863590af50a1,NY,PreservedSpecimen,4348100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779055,http://sweetgum.nybg.org/images3/3987/651/04348100.jpg
0896ea84-8df0-4ca8-8ff3-87e16e15117e,NY,PreservedSpecimen,4348101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779056,http://sweetgum.nybg.org/images3/3987/652/04348101.jpg
b02f56d7-3251-4e5b-bd79-ac397e0ec852,NY,PreservedSpecimen,4348102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779057,http://sweetgum.nybg.org/images3/3987/653/04348102.jpg
37d77892-b1ab-447e-920e-4081c4c7366f,NY,PreservedSpecimen,4348104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779059,http://sweetgum.nybg.org/images3/3987/654/04348104.jpg
7815098d-728e-408f-8f1a-beeb957dc745,NY,PreservedSpecimen,4348105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779060,http://sweetgum.nybg.org/images3/3987/655/04348105.jpg
7014c660-2e5e-4c8e-a902-54070b3b18d7,NY,PreservedSpecimen,4348106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779061,http://sweetgum.nybg.org/images3/3987/656/04348106.jpg
5db4cd9f-db09-412a-a8e8-e0e9dcaac5c7,NY,PreservedSpecimen,4348107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779062,http://sweetgum.nybg.org/images3/3987/657/04348107.jpg
daa46a2a-4cc8-43f6-966c-6f8d6e4eb4ba,NY,PreservedSpecimen,4348108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779063,http://sweetgum.nybg.org/images3/3987/658/04348108.jpg
7e72e2fa-59c8-4112-8dac-6d63d9c18e6e,NY,PreservedSpecimen,4348109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779064,http://sweetgum.nybg.org/images3/3987/659/04348109.jpg
902982be-8444-423d-9a2c-9662b05b0b24,NY,PreservedSpecimen,4348103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,ligustrifolia,,"Xylopia ligustrifolia Humb. & Bonpl. ex Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779058,http://sweetgum.nybg.org/images3/3987/860/04348103.jpg
