﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9f83e70-e1ee-4a5e-9c47-d0e36b602b27,NY,PreservedSpecimen,02428917,"G. H. H. Tate",371,1927,11,26,"South America",Brazil,,,"Mt. Roraima, summit",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646620,http://sweetgum.nybg.org/images3/1636/243/02428917.jpg
389ae158-149c-4f7d-9edb-c242ca12f0ec,NY,PreservedSpecimen,02428915,"J. A. Steyermark",104007,1970,10,16,"South America",Venezuela,,,"Headwaters of Cañon Grande, SE portion",1900,1900,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,"R. Kral",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646617,http://sweetgum.nybg.org/images3/1636/241/02428915.jpg
607e80c2-8266-4e64-822f-fc7a2ed32fb7,NY,PreservedSpecimen,02428916,"G. H. H. Tate",371,1927,11,26,"South America",Brazil,,,"Mt. Roraima, summit",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646618,http://sweetgum.nybg.org/images3/1636/242/02428916.jpg
e19dfcef-1363-49bf-8e63-33bf6fc8c2c2,NY,PreservedSpecimen,2444687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940867,http://sweetgum.nybg.org/images3/1979/139/02444687.jpg
352b73fa-2c92-410e-84e7-a540b93b3ad8,NY,PreservedSpecimen,2444688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940869,http://sweetgum.nybg.org/images3/1979/140/02444688.jpg
8683b6ba-ad23-4df3-9e32-a924cad31ba6,NY,PreservedSpecimen,2444690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940873,http://sweetgum.nybg.org/images3/1979/142/02444690.jpg
3bfd2865-2a12-4c0b-b5fd-12bbebbfb21d,NY,PreservedSpecimen,926870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027324,http://sweetgum.nybg.org/images3/190/135/v-044-00926870.jpg
816c749b-06c5-4ae5-9ad4-25c088a5adf4,NY,PreservedSpecimen,926871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027325,http://sweetgum.nybg.org/images3/190/136/v-044-00926871.jpg
3407b3e8-539e-454b-be78-b9fa2ce9ee54,NY,PreservedSpecimen,926872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027326,http://sweetgum.nybg.org/images3/190/137/v-044-00926872.jpg
76ca2ec0-f832-4c78-b73b-49cce8e6fdeb,NY,PreservedSpecimen,926873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,witsenioides,,"Xyris witsenioides Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027327,http://sweetgum.nybg.org/images3/190/138/v-044-00926873.jpg
