﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
762ed552-27bd-4a78-84dd-0b80b82efad2,NY,PreservedSpecimen,324935,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255627,
76c04a09-667c-427e-9573-5f27eea64c5e,NY,PreservedSpecimen,325083,"W. R. Buck",22496,1992,11,30,"North America","United States of America",Florida,"Levy Co.","Black Point Swamp, along Co. Rd. 326 1.1 mi W of Co. Rd. 347",,,29.22,-83.03,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638050,
dc6854c8-92ed-47cb-bbe4-d09215790a72,NY,PreservedSpecimen,599923,"W. R. Buck",17071,1989,5,24,"West Indies","Puerto Rico",Mayagüez,,"Maricao State Forest, along Hatchery Trail at Km 14.8 on Hwy 120.",700,700,18.1506,-66.991,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638060,
7325464e-7cf3-4163-b202-9ed7676d9b4a,NY,PreservedSpecimen,965962,"S. Rapp",s.n.,,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084625,
0cbf6af9-a142-4807-b39f-c1a30b53b4fe,NY,PreservedSpecimen,965964,"S. Rapp",71,1918,5,23,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084627,
63affe7c-94c6-4aea-b0bd-d5219a6fe9da,NY,PreservedSpecimen,965965,"S. Rapp",71,1918,5,23,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084628,
d5042204-3b29-4248-b4e1-59d8496c248b,NY,PreservedSpecimen,965966,"S. Rapp",71,1918,5,23,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084629,
7d88336b-dfbe-436d-aaf6-eb34da201b50,NY,PreservedSpecimen,965968,"S. Rapp",116,1919,2,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084630,
bf611b6a-7ff7-4df1-9534-7b3ed338b25e,NY,PreservedSpecimen,965967,"S. Rapp",s.n.,1919,12,2,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084640,
7f3930e5-8074-41dd-8c8d-65b7b041c835,NY,PreservedSpecimen,965969,"S. Rapp",s.n.,1922,4,13,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,serratus,,"Fissidens serratus Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084642,
