﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83815e80-2150-4710-8264-9b52cac8e7ef,NY,PreservedSpecimen,03691938,"W. D. Longbottom",21165,2014,6,22,"North America","United States of America",Maryland,"Anne Arundel Co.","Governor’s Bridge Road “Gravel Pits” East of the town of Bowie, Governor’s Bridge Road at the Patuxent River, Governor’s Bridge Area of Patuxent River Park, along the flood plain of the Patuxent River south of Governor’s Bridge Road.",,,38.9486,-76.694,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931320,
b3cd6ff4-68dd-4c21-bd47-545f16d40dba,NY,PreservedSpecimen,3693929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946947,
592d735b-b913-45c9-8509-d11d807857f9,NY,PreservedSpecimen,3693930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946986,
08ccbad8-a62a-4cf2-bf54-118260964397,NY,PreservedSpecimen,3693931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946987,
4c18d850-5264-43e0-adfd-501af48cfc13,NY,PreservedSpecimen,3693932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946988,
32973c05-880b-439c-9f58-623a37d2372e,NY,PreservedSpecimen,3693933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946989,
233aff4d-a1cb-4429-bdf6-76c93e4ba9bc,NY,PreservedSpecimen,3693934,"Z. Pitcher",s.n.,1832,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946990,
8db8e6e5-0db2-4147-bfdc-369b3853b3f4,NY,PreservedSpecimen,3693935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946991,
9154a2bd-03c0-4d53-8630-e6da6839c1fd,NY,PreservedSpecimen,3693936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946992,
e9a4a786-9e91-445c-a38f-78511438e862,NY,PreservedSpecimen,3693942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,dracontium,,"Arisaema dracontium (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946998,
