﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a5473bb-d0c1-4ebb-8bbb-4181a43fe6da,NY,PreservedSpecimen,1615767,"I. Boldingh",5215,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858380,
22ab8094-11c7-4639-879e-2e1e89ef4f89,NY,PreservedSpecimen,1615771,"N. L. Britton",10091,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"savannas S of Pinar del Rio;",,,22.2926,-83.6898,"Georeferencing Quick Reference Guide, Version 2012",13321.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858384,
def8a107-73a0-4601-ae23-b5f68185ef96,NY,PreservedSpecimen,1615772,"N. L. Britton",14472,1916,2,17,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858385,
95c2f02a-4de0-4ce0-b6b9-fed5592b5d19,NY,PreservedSpecimen,1615773,"N. L. Britton",15099,1916,2,29,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Vivijagua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858386,
6c7c941e-d4c0-4d5b-bd66-3e357370e231,NY,PreservedSpecimen,1615774,"A. Duss",3923,1897,8,2,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Endroits secs. Baillif.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858387,
5b60cfc7-a9b1-4f11-b8b7-e43adcfd0ed3,NY,PreservedSpecimen,1615775,"N. L. Britton",10001,1911,3,14,"West Indies",Cuba,"Pinar del Río",,"Cortes, [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858388,
1d7eb8e0-1c0f-49fa-b0ab-3098b7ff71d2,NY,PreservedSpecimen,1615776,"Fr. León",6968,1916,12,26,"West Indies",Cuba,"Pinar del Río",,"Hacienda San Julian, South of Guane (Pinar del Rio)",,,22.0987,-84.1533,"Georeferencing Quick Reference Guide, Version 2012",2632,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858389,
efe6c23b-c865-4986-ad03-5a050fa2406f,NY,PreservedSpecimen,1615777,"J. A. Shafer",10711,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858390,
93826d71-5424-4048-8ef1-42cbfd1a8f48,NY,PreservedSpecimen,1615778,"J. A. Shafer",10991,1911,12,16,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero to Laguna Bufeo, margin largely white sand;",,,22.0527,-84.1459,"Georeferencing Quick Reference Guide, Version 2012",2236.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858391,
09efba92-dd59-4a8b-8604-7eeb8e84c148,NY,PreservedSpecimen,1615780,"Fr. León",1298,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Zaza - Prov. Sta Clara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,viscidula,,"Aeschynomene viscidula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858393,
