﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba4e146f-d7b1-472f-b1d2-5dc2983a9c82,NY,PreservedSpecimen,553450,"M. Sousa Sánchez",7612,1977,6,25,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","21 km al W de Pochutla, Dto. de Pochutla, Oax.",,,15.7233,-96.6441,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348072,
1c31f819-29ab-41ed-9c2b-9fe70b39f773,NY,PreservedSpecimen,553437,"M. Sousa Sánchez",7612,1977,6,25,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","21 km al W de Pochutla, Dto. de Pochutla, Oax.",,,15.7233,-96.6441,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348073,
e098b720-dbc1-476f-9b76-45264d713613,NY,PreservedSpecimen,554021,"E. Palmer",299,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","In Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359165,
4df640d5-6e74-492f-8571-50713bd1c92a,NY,PreservedSpecimen,554022,"E. Palmer",300,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","In Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359166,
a8390f10-2008-4b3e-982c-2a1337778318,NY,PreservedSpecimen,553436,"M. Sousa Sánchez",7665,1977,6,27,"North America",Mexico,Oaxaca,"Santiago Jamiltepec Mun.","7 km al SE de Jamiltepec, Dto. de Jamiltepec, Oax.",150,150,16.2413,-97.798,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347964,
7ef56052-299c-4d35-9cca-b8c821ff412d,NY,PreservedSpecimen,553435,"M. Sousa Sánchez",7648,1977,6,27,"North America",Mexico,Oaxaca,,"San Pedro Mixtepec. 18 km al NW de Puerto Escondido, Dto. de Juquila, Oax.",,,15.9478,-97.1878,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347938,
9121ef8f-93d1-4924-969a-9d9a261a047f,NY,PreservedSpecimen,553433,"M. Sousa Sánchez",7672,1977,6,28,"North America",Mexico,Oaxaca,"San Sebastián Ixcapa Mun.","3 km al NW de Ixcapa, Dto. de Jamiltepec, Oax.",225,225,16.5578,-98.157,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347940,
b0723ae2-f84b-411f-9419-9681312068f4,NY,PreservedSpecimen,553434,"M. Sousa Sánchez",7607,1977,6,24,"North America",Mexico,Oaxaca,"Santa María Huatulco Mun.","2 km al E del Río Coyula, a 29 km al E de Pochutla, Dto. de Pochutla, Oax.",60,60,15.7504,-96.2794,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1347939,
187a8cfd-01a9-4b0d-b83f-506d373ca471,NY,PreservedSpecimen,553427,"D. E. Breedlove",30620,1972,12,23,"North America",Mexico,Chiapas,"Arriaga Mun.","13 km N of Arriaga along Mexican Highway 195",,,16.3333,-93.8667,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"M. Sousa S",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353687,http://sweetgum.nybg.org/images3/4052/359/00553427.jpg
46eb0b89-9e7e-4163-9623-5978bc3c93cd,NY,PreservedSpecimen,554023,"E. Palmer",301,1894,10,,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","In Acapulco and vicinity",,,16.8711,-99.8978,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"D. S. Seigler",1997,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359167,
4abed9df-0ef6-468a-bb8a-9b3b2f931f44,NY,PreservedSpecimen,389108,"S. A. Mori",15106,1982,10,17,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Montagne La Fumée - Région de Saül",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,tenuifolia,"Acacia tenuifolia (L.) Willd. var. tenuifolia",,"J. W. Grimes",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245498,
64cbebf1-3ab7-4b3f-aeec-6492e2c412af,NY,PreservedSpecimen,04297592,"D. C. Daly",13792,2009,5,20,"South America",Brazil,Acre,"Senador Guiomard Mun.","Km 27 of BR-317, then 2.5 km on left-hand side road, Fazenda of Sr. Olavo",162,162,-10.0244,-67.56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,,"Acacia tenuifolia (L.) Willd.",,"L. Rico",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249846,http://sweetgum.nybg.org/images3/3898/662/04297592.jpg
4275a531-27fb-4013-a235-74c2a4540b1a,NY,PreservedSpecimen,444453,"H. S. Irwin",55373,1963,9,4,"South America",Suriname,,,"2-10 km below confluence of Oost Rivier",225,225,3.433,-56.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,tenuifolia,producta,"Acacia tenuifolia var. producta J.W.Grimes",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414813,http://sweetgum.nybg.org/images3/597/645/00444453.jpg
