﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3137302-7f28-4c8e-8ae4-6b04f4f12f24,NY,PreservedSpecimen,02715389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039816,
16815664-b853-400b-b04e-abbb945a93dc,NY,PreservedSpecimen,03248063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532604,
7e4dd0c6-72d2-4c21-b757-148efc0893b5,NY,PreservedSpecimen,3248064,"J. W. Thompson",10304,1934,4,12,"North America","United States of America",Oregon,"Jackson Co.","Moist fields north of Medford.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532607,
c16a56d2-ecfe-45f9-b57b-b9c46102dc9d,NY,PreservedSpecimen,3248065,"J. T. Howell",s.n.,1884,6,24,"North America","United States of America",Oregon,,"Grant's Pass.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532610,
76fbd5ea-92eb-4e1d-ac64-f41341990fe2,NY,PreservedSpecimen,3248066,"K. Brandegee",161,1909,5,1,"North America","United States of America",California,"El Dorado Co.","New York Ravine, along roadside and fields.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532612,
3910d113-1469-4c55-90ff-729f205115dd,NY,PreservedSpecimen,3248067,"J. T. Howell",s.n.,1887,5,5,"North America","United States of America",Oregon,,"Umpqua Valley.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532613,
3c8cc202-b375-4771-a589-f4bc139d88f8,NY,PreservedSpecimen,3248068,"J. T. Howell",s.n.,1887,5,5,"North America","United States of America",Oregon,,"Umpqua Valley.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532614,
d317de86-4259-4c1a-9801-087a910b6464,NY,PreservedSpecimen,3248069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532615,
4f302957-ed80-4f44-8f25-7f4a086200f0,NY,PreservedSpecimen,3248070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532616,
68625699-6b20-428a-9da0-0896217a0992,NY,PreservedSpecimen,3248071,"A. Eastwood",2120,1935,4,7,"North America","United States of America",California,,"Sandy hills near Byron on Marsh Creek Road.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532617,
