﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bc4fb8b-36fc-4985-888a-091d0d790659,NY,PreservedSpecimen,01948001,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024042,
e3cf7dea-0f75-4a37-8271-307c9f2353ae,NY,PreservedSpecimen,1948002,"D. R. Sumstine",s.n.,1945,10,18,"North America","United States of America",Pennsylvania,"Somerset Co.","Kooser State Park",,,40.0604,-79.2328,"BioGeomancer, Guide to Best Practices for Georefer",1032,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024047,
1906bc62-58a4-4d7e-b320-1265f0efe2a4,NY,PreservedSpecimen,1948003,"W. B. Cooke",s.n.,1973,6,16,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby Forest Reserve, Sunderland.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024049,
d0ddf4cd-7a2d-47d6-8e99-1bb1767bb7bf,NY,PreservedSpecimen,1948004,"D. R. Sumstine",s.n.,1911,7,,"North America","United States of America","New York","Chautauqua Co.","""Bemus Point.""",,,42.1647,-79.39,"BioGeomancer, Guide to Best Practices for Georefer",1092,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024050,
d0625fc9-9921-47ae-948b-1b7240fb2c08,NY,PreservedSpecimen,1948006,,s.n.,1917,4,21,"North America","United States of America",Massachusetts,"Hampshire Co.",Pelham.,,,42.3931,-72.4037,"BioGeomancer, Guide to Best Practices for Georefer",,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024052,
311b0ab3-1cc8-4124-9d1c-f5d46c21b51b,NY,PreservedSpecimen,1948007,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,"""Iron Lake""",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024053,
01c07a1c-8bd1-40b0-9ba3-dd3f62c84b12,NY,PreservedSpecimen,01948200,"Collector unspecified",s.n.,1879,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025035,
40d094dd-0128-4294-a4fb-b18fe5bb0bed,NY,PreservedSpecimen,1948201,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025036,
c44ff54f-971e-431f-a289-1d5363bc837b,NY,PreservedSpecimen,1948202,"Collector unspecified",s.n.,1997,9,18,,,,,"w. of West End Park",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025037,
9606f7c1-061d-4986-8753-79e296a7c9f5,NY,PreservedSpecimen,1948203,"C. G. Lloyd",2492,,,,"North America","United States of America",,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025040,
38a462d0-ea05-40cb-a1cb-649425f28c28,NY,PreservedSpecimen,1948204,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025041,
44f54f3d-f283-47c0-bf61-a89fda31e40e,NY,PreservedSpecimen,1948205,"G. E. Massee",s.n.,,,,Europe,"United Kingdom",,,Scarborough,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025042,
ead9c4e1-f2d5-499c-962b-b46356bf3a73,NY,PreservedSpecimen,1948206,,s.n.,1979,10,5,Europe,Belgium,Namur,,"prov. de Namur (jadis prov. de Liege): Seilles, bois de Siroux",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Datronia,mollis,,"Datronia mollis (Sommerf.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025043,
