﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd627cc7-5411-4618-9bd6-4309aed078cd,NY,PreservedSpecimen,5007222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029466,http://sweetgum.nybg.org/images3/4187/677/05007222.jpg
6b3efa09-0d78-48f1-8870-5a79a3ef2081,NY,PreservedSpecimen,00764528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029445,http://sweetgum.nybg.org/images3/4186/530/00764528.jpg
7f52770f-dd0b-4b19-9f08-1b7671d56cc7,NY,PreservedSpecimen,1170055,"H. I. Stevens",493,2005,10,19,Africa,"South Africa","Free State","Thabo Mofutsanyane Distr. Mun.","Excelsior. Korannaberg Mountain range.  Approx. 135km NE from Bloemfontein.  On road S111 from Korannaberg Adventures to the town of Excelsior, approx. 21km W of Korannaberg Adventures from turn-off",1457,1457,-28.9054,27.1022,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,"H. J. T. Venter",2006,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331890,http://sweetgum.nybg.org/images3/4188/192/01170055.jpg
25f38e79-e010-47f9-a901-69d0310a263d,NY,PreservedSpecimen,03777672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4052038,http://sweetgum.nybg.org/images3/3110/437/03777672.jpg
4d4957b3-46e8-4ebf-92a1-d8fd06dabb5a,NY,PreservedSpecimen,4232693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555572,http://sweetgum.nybg.org/images3/3784/686/04232693.jpg
e129132e-f630-462d-9a31-900e795fdb9d,NY,PreservedSpecimen,4232694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555573,http://sweetgum.nybg.org/images3/3784/687/04232694.jpg
4d1f3602-484d-4c2c-b29a-a0801b290511,NY,PreservedSpecimen,4232695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555574,http://sweetgum.nybg.org/images3/3784/688/04232695.jpg
28bca8f4-01a1-4ee7-9260-d7ce74c8146c,NY,PreservedSpecimen,4232696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555575,http://sweetgum.nybg.org/images3/3784/689/04232696.jpg
4e058ff2-d341-416f-b634-dd7848dfd569,NY,PreservedSpecimen,4232697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555576,http://sweetgum.nybg.org/images3/3784/690/04232697.jpg
13c0391b-b04c-4472-8109-3f50dd9971f8,NY,PreservedSpecimen,4232698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Scabiosa,columbaria,,"Scabiosa columbaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4555577,http://sweetgum.nybg.org/images3/3784/691/04232698.jpg
