﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0351c01c-bfae-4535-ae06-d32983d67842,NY,PreservedSpecimen,511012,"J. E. Davis",,1911,4,,"North America","United States of America",Virginia,"Virginia Beach (Independent City)",,,,36.8529,-75.978,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140256,
2ce11f63-4da7-4a65-b46b-a12d48cdcd0a,NY,PreservedSpecimen,511013,"E. W. Thompson",,1922,8,2,"North America","United States of America",Massachusetts,"Essex Co.","Deer Leap",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140257,
9bd12b4d-681e-434f-a2f3-bc045a878a5c,NY,PreservedSpecimen,511042,"A. T. Beals",,1939,5,14,"North America","United States of America","New York","Richmond Co.","Near Vanderbilt section, Moravian Cemetary",,,40.5845,-74.121,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140258,
09d111a2-3c13-4877-95d4-75687d6ec039,NY,PreservedSpecimen,511058,"A. T. Beals",,1939,5,14,"North America","United States of America","New York","Richmond Co.","Near Vanderbilt section, Moravian cemetary, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140259,
de9342da-8811-4076-8893-d871419d77f5,NY,PreservedSpecimen,511057,"A. T. Beals",,1939,5,14,"North America","United States of America","New York","Richmond Co.","Near Vanderbilt section, Moravian cemetary, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140260,
217a8bdc-b4ca-4aa7-ae5f-fa209f0d3de6,NY,PreservedSpecimen,511132,"A. T. Beals",,1939,5,14,"North America","United States of America","New York","Richmond Co.","Near Vanderbilt Section, Moravian cemetery",,,40.5858,-74.1211,"Georeferencing Quick Reference Guide, Version 2012",328.559,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140261,
9e4c491d-b5f1-4a10-b890-52ca2b456cb5,NY,PreservedSpecimen,511139,"A. T. Beals",,1939,5,14,"North America","United States of America","New York","Richmond Co.","Near Vanderbilt section Moravian Cemetery, Staten Island",,,40.5858,-74.1211,"Georeferencing Quick Reference Guide, Version 2012",328.559,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140262,
824ae1a5-0878-42c6-9c19-cf22d4a3faab,NY,PreservedSpecimen,511093,"A. J. Sharp",3586,1935,3,24,"North America","United States of America",Tennessee,"Union Co.","Big Ridge Park",365.8,365.8,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140263,
cb68610f-ecb4-4513-9495-b0c0c2e65cde,NY,PreservedSpecimen,511094,"A. J. Sharp",3586,1935,3,24,"North America","United States of America",Tennessee,"Union Co.","Big Ridge Park",365.8,365.8,,,,,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140264,
2f4b7b56-017e-479f-9eb8-28e8ad550c7e,NY,PreservedSpecimen,511138,"P. L. Redfearn, Jr.",11989,1963,3,21,"North America","United States of America",Missouri,"Dallas Co.","Ca. 2.5 miles south of Olive on County Road AA.",289.6,289.6,37.4229,-93.1183,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140265,
c0d46317-c20c-499c-9ff2-b50bda581eed,NY,PreservedSpecimen,511134,"A. J. Grout",,1900,4,29,"North America","United States of America","New York","Nassau Co.",,,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140273,
088d9470-f9df-4f0f-8230-7fcbf3eef1ee,NY,PreservedSpecimen,511055,"A. J. Grout",,1905,4,24,"North America","United States of America","New York","Nassau Co.","Near Lawrence, Long Island",,,40.6157,-73.7296,"GEOLocate Web Application",3223,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,"K. L. Yip",2000,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140274,
