﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6eefd89-d521-4ed9-985f-3bb146673d2e,NY,PreservedSpecimen,1085852,"P. Romero",19,1999,4,16,"Central America",Belize,Cayo,,"Bullett Tree Falls Village, El Pilar road half way down the last hill, towards the west about 8-10 ft from the main road. Right on roadside.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256378,
62198233-dca5-4271-918a-7376dcf95db7,NY,PreservedSpecimen,1339957,"E. L. Little Jr.",21510,1966,6,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest.",60.96,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563067,
ebd69b3d-a68a-409e-bd4d-d56f58d6c4e7,NY,PreservedSpecimen,1339961,"T. A. Zanoni",17586,1981,10,29,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: el Cementerio Nacional en Avenida Maximó Gomez.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563071,
b37814ab-56a8-4d5e-87c2-91f4c2195d2f,NY,PreservedSpecimen,01340042,"E. L. Little Jr.",26048a,1972,3,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Estate Thomas Experimental Forest. 3 miles W. of Christiansted.",76.2,137.16,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,,,"Swietenia macrophylla King x S. mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563985,
2911d948-2a08-4c3d-ad9c-95b7b3d96bc7,NY,PreservedSpecimen,01142798,"G. A. Black",48-2353,1948,3,12,"South America",Brazil,Pará,,"Região do Rio Capim, Candirú-Assú.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585695,
e7de975d-442c-4c85-a6db-03580d2154c3,NY,PreservedSpecimen,01142799,"P. B. Cavalcante",1443,1966,1,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585750,
db7c2f7f-690f-49fd-ac31-7e439a9d4efe,NY,PreservedSpecimen,01142801,"R. de Lemos Fróes",20284,1943,8,26,"South America",Brazil,Pará,,"Tocantins, Marabá, rio Itacayuna.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585759,
07cbae00-d8e6-48e4-92db-aaeb794ec4a2,NY,PreservedSpecimen,01142797,"E. de Oliveira",3360,1965,9,2,"South America",Brazil,Pará,"Belém Mun.","Parque de Aeronautica.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585679,http://sweetgum.nybg.org/images3/390/625/v-166-01142797.jpg
ebde62c1-8a97-49ef-96e9-eaef76966fe5,NY,PreservedSpecimen,02692461,"L. Biral",1086,2014,10,21,"South America",Brazil,"São Paulo","Rio Claro Mun.","Cultivada no Campus da Unesp, em caminho entre o prédio central do IB e o herbário.",,,-22.6661,-47.9128,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987600,http://sweetgum.nybg.org/images3/2147/837/02692461.jpg
a3942202-6f09-4548-b8ba-06416fe272e3,NY,PreservedSpecimen,40530,"D. E. Atha",763,1994,11,13,"West Indies","Puerto Rico",Mayagüez,,"Bo Río, USDA Tropical Agricultural Research Station, junction w/ Rtes 65 & 108, E of residences",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71617,"http://sweetgum.nybg.org/images3/221/507/v-166-00040530-01.jpg | http://sweetgum.nybg.org/images3/221/508/v-166-00040530-02.jpg | http://sweetgum.nybg.org/images3/221/509/v-166-00040530-03.jpg"
54a882d9-cd09-4ecb-ab85-747a111724ea,NY,PreservedSpecimen,40726,"D. E. Atha",763,1994,11,13,"West Indies","Puerto Rico",Mayagüez,,"Bo Río, USDA Tropical Agricultural Research Station, junction w/ Rtes 65 & 108, E of residences",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71618,http://sweetgum.nybg.org/images3/221/512/v-166-00040726.jpg
f00a71f3-cbaa-47ce-9634-b33b9bcfbc2c,NY,PreservedSpecimen,01142800,"J. M. Pires",51965,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1585755,http://sweetgum.nybg.org/images3/390/628/v-166-01142800.jpg
4a31f23a-6c15-41ee-be59-d94488d3afd8,NY,PreservedSpecimen,01392324,"C. A. Cid Ferreira",4872,1984,6,28,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá- Porto Velho, km 300, estrada para Alvorada do Oeste, km 24, linha 110",,,-11.12,-62.63,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608112,"http://sweetgum.nybg.org/images3/423/936/v-166-01392324-01.jpg | http://sweetgum.nybg.org/images3/423/937/v-166-01392324-02.jpg"
8d06671b-c778-4a2c-b15d-ef8f9f6c8848,NY,PreservedSpecimen,1339958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563068,http://sweetgum.nybg.org/images3/418/846/v-166-01339958.jpg
086e0505-ece0-4408-85de-85d99fe3863c,NY,PreservedSpecimen,1339960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563070,http://sweetgum.nybg.org/images3/418/848/v-166-01339960.jpg
ca48b9a0-00b1-4b5f-8089-e1190a18e71d,NY,PreservedSpecimen,03698269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,macrophylla,,"Swietenia macrophylla King",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984514,http://sweetgum.nybg.org/images3/3065/344/03698269.jpg
