﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60e2ec58-65e4-496e-a372-d24fe124bd5e,NY,PreservedSpecimen,01040681,"E. C. Leonard",7708,1925,12,3,"West Indies",Haiti,Nord,,"Vicinity of St. Raphael, Departement du Nord.",350,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534660,
e63ad620-b4fe-4843-8315-39080441ad20,NY,PreservedSpecimen,01040684,"B. A. Lavastre",525,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola
Sosua",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534663,
468360ef-7455-4580-93ed-1d24c4bbac52,NY,PreservedSpecimen,01040677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534656,http://sweetgum.nybg.org/images3/370/742/v-058-01040677.jpg
317d21ed-b2b2-44c3-9606-23353d87c092,NY,PreservedSpecimen,01040680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534659,http://sweetgum.nybg.org/images3/370/745/v-058-01040680.jpg
2c72d12e-9942-4f34-b930-e7c7b5d7a14d,NY,PreservedSpecimen,01040682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534661,http://sweetgum.nybg.org/images3/370/747/v-058-01040682.jpg
7527fc2f-97bc-4797-9e03-9d9563b30488,NY,PreservedSpecimen,01040678,"A. H. Liogier",13318,1968,10,26,"West Indies","Dominican Republic","Puerto Plata",,"Sierra de Yaroa.",860,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534657,
2ffd8197-574b-46f5-91b7-a9d7261dd189,NY,PreservedSpecimen,01040679,"A. H. Liogier",15686,1969,6,12,"West Indies","Dominican Republic","Puerto Plata",,"Sierra de Yaroa, facing the Yaroa Valley",850,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534658,
2a82a152-3adb-45c4-9813-df43272fa6e4,NY,PreservedSpecimen,01040683,"A. H. Liogier",16220,1969,10,2,"West Indies","Dominican Republic","Puerto Plata",,"Sierra de Yaroa.",800,850,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534662,
78c761f0-4fe0-4651-9bad-cab2de9c4323,NY,PreservedSpecimen,01040685,"A. H. Liogier",15935,1969,9,18,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto.",750,800,19.6139,-70.6364,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535676,
3dbec094-5427-49db-ab59-1977672f5360,NY,PreservedSpecimen,01040686,"A. H. Liogier",15545,1969,6,4,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto, Cordillera Septentrional",700,800,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534667,
4d0506fd-fa6d-4f39-9265-42e2fe979675,NY,PreservedSpecimen,01040687,"A. H. Liogier",16206,1969,10,2,"West Indies","Dominican Republic","Puerto Plata",,"Sierra de Yaroa.",800,850,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,spiculiflora,,"Rajania spiculiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534668,
