﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ab218d2-dd8a-4ce0-96df-0f5627e3d6c6,NY,PreservedSpecimen,810795,"H. A. Allard",17958,1947,10,17,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14130,
2edd2fcb-772a-48dc-8b7b-fbb59b8c6944,NY,PreservedSpecimen,810761,"Fr. León",3709,1913,4,17,"West Indies",Cuba,"La Habana",,"Near Loma la Yaula not far from Tapaste.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14175,
8bc24f9e-c087-4b7b-9eb9-b085aa76444e,NY,PreservedSpecimen,810748,,2086,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614,
eadc37af-4076-4d03-b1b8-69468c0d6efd,NY,PreservedSpecimen,810785,"Fr. León",3709,1913,4,17,"West Indies",Cuba,"La Habana",,"Near Loma la Yaula not far from Tapaste.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6127,
556d3abb-8cbc-4a25-9fbb-1ed7d02abacf,NY,PreservedSpecimen,810786,"Bro. Hioram",5137,1922,3,16,"West Indies",Cuba,,,"Manantial de Santa Fé.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6134,
f6454f82-3b8b-4cd5-b29f-5de164239cb5,NY,PreservedSpecimen,810787,"Fr. León",14112,1929,8,,"West Indies",Cuba,"Pinar del Río",,"El Rangel.",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6136,
0cc79957-b301-4568-aa7a-967f4f98cfd0,NY,PreservedSpecimen,810851,"H. R. Wullschlaegel",,,,,"West Indies",Jamaica,,,"Prope Nazareth.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14152,
aa237ea2-32e0-41e1-87ae-e9db33273899,NY,PreservedSpecimen,810791,"H. A. Allard",16142,1947,10,17,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6147,
b1ba9e48-6105-4932-93f4-bf432b4e4e88,NY,PreservedSpecimen,810792,"H. A. Allard",17923a,1947,12,14,"West Indies","Dominican Republic",,,"In city; vicinity of Ciudad Trujillo, Province of Santo Domingo.",0,25,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6149,
d03725ef-94a7-48f7-adbb-0c6b67480906,NY,PreservedSpecimen,810752,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=6101,
d41a6693-d4c5-4acb-b210-7bcc78979380,NY,PreservedSpecimen,289477,"J. K. Small",5231,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Ross-Costello Hammock",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189315,
6e660d6e-cb8e-49f9-9eae-dd7d5c60aac6,NY,PreservedSpecimen,289489,"S. Rapp",910,1919,1,29,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189316,
66b50939-29c9-48ed-9513-ee16b8c28f8f,NY,PreservedSpecimen,289491,"S. Rapp",910,1919,1,29,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,involvens,,"Cyrto-hypnum involvens (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189317,
