﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35564b3c-df68-442a-914d-2d5aaadd2508,NY,PreservedSpecimen,64205,"T. A. Zanoni",4924,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9419 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Pendula' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245033,
b69c7902-15dc-4bfb-924a-be35580b1e46,NY,PreservedSpecimen,64206,"T. A. Zanoni",4924,1980,1,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum of the University of Pennsylvania, 9419 Meadowbrook Avenue",,,40.0884,-75.221,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Pendula' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245034,
c030664c-d50f-4833-907c-77cf1af03cc2,NY,PreservedSpecimen,64207,"H. N. Moldenke",4572,1929,6,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis 'Pendula' (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245035,
ed059e71-1a97-45b9-bc63-d861cbe502ea,NY,PreservedSpecimen,431879,"W. K. George",91-22,1991,5,,"North America","United States of America","North Carolina","Haywood Co.","Vicinity of Cove Creek, Teaberry Ridge, Pat and Charlie Davis property",975.4,975.4,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,"R. Carter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516877,
c50ae5a4-ce51-4e13-8b62-2d24a7294147,NY,PreservedSpecimen,64031,"D. T. MacDougal",s.n.,1889,4,8,"North America","United States of America",Indiana,"Putnam Co.","Raccoon Creek",,,39.8428,-86.9801,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516879,
9c5fb82c-7198-4805-af6b-c3bc7c558ac4,NY,PreservedSpecimen,335734,"W. J. Hess",7396,1998,8,25,"North America","United States of America",Michigan,"Muskegon Co.","Meinert County Park, end of Meinart Road, ca. 6 miles W of US 31",,,43.4583,-86.4558,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516880,
9adf23ec-a7d0-4b4b-b5a6-3374835ac897,NY,PreservedSpecimen,335753,"W. J. Hess",8644,1999,7,3,"North America","United States of America","New York","Sullivan Co.","WolF Lake Road, 6 miles SE of Rock Hill, below dam, 4 miles SW of Emerald Green, near South Shore Drive",,,41.5908,-74.4383,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516881,
8f771f87-a747-40b4-804f-8f1d0dab813d,NY,PreservedSpecimen,532638,"E. H. Fulling",s.n.,1934,8,,"North America","United States of America","New York","Greene Co.","Catskills [Mts.], Prattsville",,,42.3148,-74.4329,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516882,
1f3dcf7b-4af6-41df-a04f-6ba7baae76af,NY,PreservedSpecimen,532641,"J. M. Fogg Jr.",s.n.,1968,8,24,"North America","United States of America",Pennsylvania,"Montgomery Co.","Arboretum of the Barnes Foundation, Merion. In Arboretum, north of garage",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516883,
e75dd4c4-2958-4f4b-b65d-10fffb1a666f,NY,PreservedSpecimen,579217,"W. J. Hess",9497,2001,7,7,"North America","United States of America",Kentucky,"McCreary Co.","Daniel Boone National Forest, 4 miles E of Stearns and US 27 on E. Apple Tree Rd,",,,36.7213,-84.4112,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516884,
4513f9b3-3424-4104-b7a5-21653cc33abf,NY,PreservedSpecimen,621798,"J. Silba",B-169,2000,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island. Hampton Bays, Sunrise Hwy. 0.5 mile west of Exit 65, south of highway near rest area. Elevation near sea level",0,0,40.8689,-72.5181,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516885,
64b9510a-46b4-4e0b-a7d2-ff581cdd4b5d,NY,PreservedSpecimen,63651,"E. A. Cope",2041,1992,3,15,"North America","United States of America","New York","Tioga Co.","Town of Berkshire. Nortwest of Speed[s]ville. One mile east of Tompkins County line (West Branch Road) on Glen Road",,,42.3042,-76.1866,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516886,
bd8fea19-1fe7-4cde-81f7-eb7b151afb99,NY,PreservedSpecimen,63652,"E. A. Cope",2048,1992,3,15,"North America","United States of America","New York","Broome Co.","Town of Maine. Tiona Road, 1 mile south of junction of Bailey Hollow Road, near Ketchumville Branch of Nanticoke Creek",,,42.1926,-76.061,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516887,
db014fcc-d6ef-495c-8184-b5a11273fc3e,NY,PreservedSpecimen,63653,"E. A. Cope",2047,1992,3,15,"North America","United States of America","New York","Broome Co.","Town of Maine. Bailey Hollow Road 0.1 mile west of Tiona Road, along Ketchumville Branch of Nanticoke Creek",,,42.1926,-76.061,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516888,
bff28022-9eb6-44d3-af0c-6d99b4538e58,NY,PreservedSpecimen,63996,"B. H. Long",s.n.,1909,11,11,"North America","United States of America",Pennsylvania,"Chester Co.","Phoenixville: On Schuylkill River at Black Rock Tunnel",,,40.1304,-75.5149,"GEOLocate Web Application",3076,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516889,
b2606be6-0f2f-44af-9d14-fb89e696bc8a,NY,PreservedSpecimen,63998,"F. Kaufert",8161,1935,8,28,"North America","United States of America",Michigan,,"Iron River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516891,
a9e83aee-ef8c-4fca-8a8c-a21294e1e9a5,NY,PreservedSpecimen,63999,"H. S. Newins",8137,1935,8,,"North America","United States of America",Michigan,,"Sault Ste. Marie",,,46.4953,-84.3453,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516892,
add78f34-6827-4016-b328-a610b6a12258,NY,PreservedSpecimen,64000,"J. H. Schuette",127,,,,"North America","United States of America",Wisconsin,,"Two Rivers (park)",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516893,
ea18c84f-0685-4331-b318-b8cb173c0fdf,NY,PreservedSpecimen,64001,"O. K. Lakela",1326,1935,11,24,"North America","United States of America",Minnesota,,"Congdon Park gorge, between Superior Street and London Road, Duluth",,,46.8169,-92.0549,"Georeferencing Quick Reference Guide, Version 2012",133.309,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516894,
dca43b43-1eed-46d3-ac12-8ce84b27dcf4,NY,PreservedSpecimen,64002,"K. K. Mackenzie",6398,1915,5,2,"North America","United States of America","New Jersey",,Ogdensburg,,,41.0768,-74.5982,"GEOLocate Web Application",1932,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516895,
5bf8b09c-6b19-4cd2-a099-f21818cc8b97,NY,PreservedSpecimen,64003,"G. F. Buddell, II",3280,1983,9,24,"North America","United States of America",Kentucky,"Lewis Co.","Ca. 6.7 miles south of Vanceburg on Route 59",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516896,
c99ee364-bef0-4e05-911b-b47def120421,NY,PreservedSpecimen,64004,"P. A. Hyypio",2203,1966,5,22,"North America","United States of America","New York","Tioga Co.","Along Route 283 at base of cliff of Susquehanna River Valley, ca. 2 miles southwest of Owego",,,43.4349,-76.5387,"GEOLocate Web Application",5995,Plantae,Pinophyta,,Pinales,Pinaceae,Tsuga,canadensis,,"Tsuga canadensis (L.) Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516897,
