﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c343233-480f-4514-ac0b-1f05173ca5a9,NY,PreservedSpecimen,04977776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016994,http://sweetgum.nybg.org/images3/4288/603/04977776.jpg
67b726eb-a3d4-4068-9e3f-5d35ca5fed9f,NY,PreservedSpecimen,4977777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016995,http://sweetgum.nybg.org/images3/4288/604/04977777.jpg
042fe093-e0cd-44a0-aadb-b33ba0c2619b,NY,PreservedSpecimen,4977778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016996,http://sweetgum.nybg.org/images3/4288/605/04977778.jpg
82c9f2e7-e2ae-45d8-aeb7-16a16039676c,NY,PreservedSpecimen,4977781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016999,http://sweetgum.nybg.org/images3/4288/607/04977781.jpg
ba16ac33-3ce2-4913-8fd3-32366dbcfddb,NY,PreservedSpecimen,4977782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017000,"http://sweetgum.nybg.org/images3/4288/608/04977782-01.jpg | http://sweetgum.nybg.org/images3/4288/609/04977782-02.jpg"
768278a8-8b5a-4ad7-b1c1-b403d0b66741,NY,PreservedSpecimen,4977783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017001,http://sweetgum.nybg.org/images3/4288/610/04977783.jpg
bdf98cfe-fd68-464e-9c7b-24357e2a642c,NY,PreservedSpecimen,4977784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017002,http://sweetgum.nybg.org/images3/4288/611/04977784.jpg
1a1d4c29-4b1a-4c9a-b3db-4dc6c827c586,NY,PreservedSpecimen,4977785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5017003,"http://sweetgum.nybg.org/images3/4288/612/04977785-01.jpg | http://sweetgum.nybg.org/images3/4288/613/04977785-02.jpg"
2ba48063-3bd1-4b3b-96a0-b593c8e85066,NY,PreservedSpecimen,4977779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016997,"http://sweetgum.nybg.org/images3/4288/606/04977779-01.jpg | http://sweetgum.nybg.org/images3/4288/818/04977779-02.jpg"
e5d1838b-a071-4e65-b8ca-b07241de8c4e,NY,PreservedSpecimen,4977780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,balansana,,"Vitis balansana Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016998,http://sweetgum.nybg.org/images3/4288/819/04977780.jpg
