﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
799c8282-0dc1-4227-b31e-c62ba3976b9e,NY,PreservedSpecimen,787035,"R. A. Howard",8616,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S. E. of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444294,
7fd9cf62-8e4d-49a2-8d7c-9897894df428,NY,PreservedSpecimen,787034,"J. V. Santos",1879,1941,8,24,"North America",Mexico,Sonora,,"Colonia Morelos",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"J. V. Santos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444296,
da8221f0-9cd6-4f32-84ce-00c0a2e2935c,NY,PreservedSpecimen,787031,"L. Riedel",1231,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444298,
5e4e69ce-1e8e-447b-98df-777aaae1e129,NY,PreservedSpecimen,00896436,"T. de S. Filgueiras",733,1978,10,18,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,"T. de S. Filgueiras",1980,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970672,
6831b502-5408-4806-aec0-b976b4a5971b,NY,PreservedSpecimen,00896437,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Minas-Geraes, Bresil",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970674,
4188a13d-54c2-495c-a4ae-71784f9de667,NY,PreservedSpecimen,00896438,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brésil- Prov, de Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970675,
f9405ce6-7f6b-4e7c-a00f-13e8dc6efbaa,NY,PreservedSpecimen,00896413,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970676,
d54c4180-c89b-4a1a-ab9a-a2380231b5f8,NY,PreservedSpecimen,1607741,"D. S. Correll",49054,1977,10,5,"West Indies",Bahamas,"New Providence",,"Along Golden Isles Dairy Road near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072085,
cbe4b60d-90b1-4a81-9708-d61e206eeac8,NY,PreservedSpecimen,1607742,"T. A. Zanoni",42626,1989,6,8,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: en ladera oriental de Loma Diego de Ocampo (NO de Santiago), directamente al E de la cima.",900,950,19.58,-70.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072088,
735cf4c0-d055-498d-a340-14e920fcb867,NY,PreservedSpecimen,1607743,"D. S. Correll",45111,1975,5,15,"West Indies",Bahamas,"South Eleuthera",,"between road and coppice near Rock Sound airport",,,24.8888,-76.1694,"Georeferencing Quick Reference Guide, Version 2012",2162,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072089,
b4134bca-66e7-4f84-99dd-2efcbe3af2d3,NY,PreservedSpecimen,1607749,"Collector unspecified",s.n.,,,,"West Indies",Haiti,,,Jacquemont.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072095,
0b25db31-24f6-48cd-ab15-777783104930,NY,PreservedSpecimen,1607756,"A. H. Curtiss",561,1904,12,10,"West Indies",Cuba,"La Habana",,"Ariguanabo lagoon.",,,22.9814,-82.6403,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,halepense,,"Sorghum halepense (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072102,
