﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88a99466-9237-48c6-bd81-e6d8899b0eb0,NY,PreservedSpecimen,789915,"P. E. E. Sintenis",F71,1885,11,25,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646697,
bcb7f21b-1980-4f07-b921-a5cf6404da47,NY,PreservedSpecimen,789916,"P. E. E. Sintenis",F71,1885,11,25,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646698,
5d713684-1e62-4c7d-a047-ac4439501778,NY,PreservedSpecimen,789917,"P. E. E. Sintenis",F71,1885,11,25,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646699,
46f26b37-dd61-4cc4-874b-543c6a82e3d5,NY,PreservedSpecimen,789893,"Fr. León",10035,1921,7,11,"West Indies",Cuba,,,"Loma del Gato (Oriente)",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646721,
b47a47a1-a92e-4791-a51b-59514c544ac9,NY,PreservedSpecimen,789904,,,,,,"West Indies",Cuba,,,"See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646723,
bbadc300-5581-4cfc-ba80-446ab3e0eb66,NY,PreservedSpecimen,789918,"P. E. E. Sintenis",71,1885,11,25,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646730,
1853d943-365c-43ab-95e2-15d84c4023f0,NY,PreservedSpecimen,2125948,"A. T. Whittemore",6478,1997,5,28,"Central America",Belize,Toledo,,"Upper Snake Creek near West Snake Creek Camp, Columbia River Forest Reserve",580,580,16.4647,-89.0178,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308973,
a767619c-9822-4a74-b8fc-69e40666a206,NY,PreservedSpecimen,2125960,"N. Djan-Chékar",94-667,1994,8,31,"South America","Trinidad and Tobago",,,"Trinidad. Northern Range, Aripo ridge system, along trail to El Cerro del Aripo",650,850,10.72,-61.25,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308985,
727bbb31-452c-4962-80d5-f0ddb238c8e3,NY,PreservedSpecimen,2125969,"M. Bandeira",109,1923,4,29,"South America",Brazil,"Rio de Janeiro",,"Fazenda Cachoeira, Monnerat.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308995,
2af9f355-a51f-42b0-809c-5d75a2d86c15,NY,PreservedSpecimen,2125972,"H. von Türckheim",s.n.,1906,10,,"Central America",Guatemala,"Alta Verapaz",,Cubilquitz,350,350,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308998,
8287a1a6-1f5d-40c4-8b1d-686baf714741,NY,PreservedSpecimen,2125977,"A. Fendler",s.n.,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309003,
85f1ab4a-fd4c-49e1-9e18-073ea08295a8,NY,PreservedSpecimen,2125990,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309016,
63a312cf-9f7b-4f33-9676-b88dd0ac03a5,NY,PreservedSpecimen,2126009,Gardner,88,1837,,,"South America",Brazil,,,Corcovado,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309035,
a0276a1c-00cd-47bd-a461-77e3b8113f0d,NY,PreservedSpecimen,2126011,Gardner,88e,1841,1,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309037,
8ed6d185-92ef-4301-a628-9afb19645566,NY,PreservedSpecimen,2126012,"Collector unspecified",s.n.,,,,"South America",Peru,,,"Andes Peruviae",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309038,
d821e8fa-472e-4c05-95a6-12b8ae292e02,NY,PreservedSpecimen,2126013,"R. Spruce",98,1855,7,,"South America",Peru,,,"Andes Peruviani: Mt. Guayrapurina",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309039,
f232958e-53dd-44fd-8517-d2a06a5c2f89,NY,PreservedSpecimen,2126015,"E. H. G. Ule",s.n.,1890,8,,"South America",Brazil,"Santa Catarina",,Tubarao,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Thamniopsis,incurva,,"Thamniopsis incurva (Hornsch.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309041,
