﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fd36364-3bfd-41a6-8d7d-522938b42df1,NY,PreservedSpecimen,03515871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803715,
e70bcda5-ba27-4b95-b3ca-366144f7c076,NY,PreservedSpecimen,3515875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803739,
3b3393f7-e6b8-4053-9144-351a4022bd3d,NY,PreservedSpecimen,3515877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803741,
9030acdf-46cb-421f-b4fe-41fc62c09290,NY,PreservedSpecimen,3515879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803743,
2da6cd37-2b93-4779-8796-f5bcad898154,NY,PreservedSpecimen,3515880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803744,
f039b8d6-d79d-4b21-9b4b-61f43206ca93,NY,PreservedSpecimen,3515881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803745,
fdfc2b4a-3ac4-4e85-8a66-ceb0bcff21da,NY,PreservedSpecimen,3515882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803746,
cf4a7d1a-ee84-46d9-9c39-9ee018ac087a,NY,PreservedSpecimen,3515883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803747,
833e28d1-e0d0-4998-bdd5-2d3457b1ade3,NY,PreservedSpecimen,3515884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803748,
4f2c2fdf-5def-4b6e-89cd-6d168aa6a2c6,NY,PreservedSpecimen,3515888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803752,
5ddf8b7a-e867-436c-a0d9-ea1c1266c911,NY,PreservedSpecimen,3515889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803753,
568f41a5-6c5c-446a-8506-9389a5149865,NY,PreservedSpecimen,3515890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803754,
7df95024-fa7d-4730-8c88-51468e1353cd,NY,PreservedSpecimen,3515893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803757,
38dd9a35-66e6-4e28-977c-bdf852e020fa,NY,PreservedSpecimen,3515894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803758,
3a1fac22-da3e-4b1c-a7dc-749a1de98af0,NY,PreservedSpecimen,3515895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803759,
f5d36410-f244-44db-9715-d18cd4d4e519,NY,PreservedSpecimen,3515898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803762,
f195221b-efa2-4bb4-9cf1-b614cecac030,NY,PreservedSpecimen,3515899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803763,
e06ab34f-3b95-462f-ab8f-34927f892229,NY,PreservedSpecimen,3515900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803764,
b67b5316-6545-4f69-bb7a-7775ceb0cca2,NY,PreservedSpecimen,3515901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,cinerea,,"Asclepias cinerea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803765,
