﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
baa7ed3c-45f2-490b-b645-503a7c3230f7,NY,PreservedSpecimen,787036,"P. von Luetzelburg",760,1914,3,,"South America",Brazil,Bahia,,"Caatinga - Gebiet",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679192,
c32da859-d4f6-401e-932f-2243f6dd5d42,NY,PreservedSpecimen,787037,"P. von Luetzelburg",760,,,,"South America",Brazil,Bahia,,"Caatinga - Gebiet",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679193,
24e397de-256d-4113-bfa9-a7b691357e30,NY,PreservedSpecimen,1607713,"T. A. Zanoni",24017,1982,11,11,"West Indies",Haiti,Centre,,"Montagnes Noires: 20 Km desde Mirebalais en la carretera a Croix-des-Bouquets (o 2 KM desde Terre Rouge en la Carretera a Mirebalais).",600,,18.73,-72.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072056,
b5ee1a11-b125-4406-864a-6453f4247cf3,NY,PreservedSpecimen,1607714,"A. Duss",788b,1880,,,"West Indies",Martinique,,,"Parnasse. Fonds St. Denis.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072058,
1caaee68-7b6d-4b6d-8f55-025a5f046ab5,NY,PreservedSpecimen,1607715,"A. Duss",788A,1880,,,"West Indies",Martinique,,,"Introduit et cultivé ca et la Trimite. Sainte Marie.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072059,
44165579-4f2e-433b-8170-7172f2d8a9fc,NY,PreservedSpecimen,1607717,"A. Duss",3193b,1894,,,"West Indies",Guadeloupe,,,"Introdduct et cultivé.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072061,
ac5d0fe4-4faf-4efa-8ac8-3b6649dadb12,NY,PreservedSpecimen,1607718,"A. Duss",1327,1880,,,"West Indies",Martinique,,,"Marm. St. Pierre. Fort de France.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072062,
5e3666ce-2835-49e7-b6ad-94a2e20ec323,NY,PreservedSpecimen,1607719,"A. Duss",3191,1894,,,"West Indies",Guadeloupe,,,"Ca et la pour la nourriture de la volaille et les
oiseau de cage. Gourbeyere.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072063,
a93abff7-cc9b-4f52-a203-e6c56cea4d8e,NY,PreservedSpecimen,1607720,"A. Duss",3191C,1895,,,"West Indies",Guadeloupe,,,"Capesterre, Saint Francois etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072064,
4a24e922-be3b-432a-90f6-0b2eb79173bb,NY,PreservedSpecimen,1607721,"A. Duss",788,1880,,,"West Indies",Martinique,,,"Capesterre, Ste. Marie. Trmite.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072065,
97e338f5-88f0-4889-b7c9-5f72d9f203ee,NY,PreservedSpecimen,1607722,"A. Duss",1327A,1880,,,"West Indies",Martinique,,,"St. Pierre, Maim Trinte.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072066,
20dfab1d-f158-494e-a518-eda14734339f,NY,PreservedSpecimen,1607725,"J. B. Thompson",607,1923,12,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072069,
cb6fa1dd-e22e-478d-9868-8c0db6f5171c,NY,PreservedSpecimen,1607726,"J. B. Thompson",606,1923,12,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072070,
5ef9f62b-8204-4403-88aa-93993694f9f5,NY,PreservedSpecimen,1607728,"F. S. Collins",451,1915,12,1,"North America",Bermuda,,,"Pembroke Marsh.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072072,
f2c8bd9c-a359-4f0d-b06c-0f16db751361,NY,PreservedSpecimen,1607737,"Bro. Hioram",1377,1917,12,7,"West Indies",Cuba,,,"Oriente: Ferrocarril de Soledad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072081,
24010291-9067-4ebe-94e8-3e5e6ea00e17,NY,PreservedSpecimen,01071180,"C. M. Taylor",7544,1987,4,25,"West Indies","Puerto Rico",,,"Juana Diaz: 0.5 miles S of rte 1 on rte 509.",0,5,17.9916,-66.5283,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,"F. S. Axelrod",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200454,
d5408f04-608f-4a46-8d7b-98259f05fcda,NY,PreservedSpecimen,1786419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020844,
