﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc5f61c8-7841-4673-8e52-5a3c8bce1444,NY,PreservedSpecimen,445000,"S. J. Smith",44844,1969,9,18,"North America","United States of America","New York","Jefferson Co.","N of Limerick, W side of Perch River",97.5,97.5,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"L. Leonardi",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55632,
9107c6ed-839e-4d14-bfce-a08d8d4e77d2,NY,PreservedSpecimen,532133,"W. R. Buck",40329,2001,10,24,"North America","United States of America",Arkansas,"Izard Co.","NE corner of Devil's Knob-Devil's Backbone Natural Area, along Co. Rd. 12, 1.2 mi NNW of AR 9",,,36.0061,-92.0467,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55634,
0c28c254-66e7-453c-af44-378995107dd3,NY,PreservedSpecimen,561056,"W. R. Buck",40434,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55635,
7e0e0308-bfa0-488f-a4a2-cab30053380f,NY,PreservedSpecimen,304608,"W. R. Buck",15480,1987,12,17,"North America","United States of America",Florida,"Nassau Co.","Just east of Lofton Creek, 5.5 miles west of Amelia River/Intracoastal Waterway on Fla. A1A",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55636,
2ebc4355-2300-447a-b896-dc2c13799303,NY,PreservedSpecimen,313639,,430,1866,5,,"North America","United States of America","New York",,B[illegible]sville,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55650,
5dec0b5d-cc35-4373-81f6-7cfecbabcf39,NY,PreservedSpecimen,313637,"C. F. Austin",,1863,11,,"North America","United States of America","New York","Albany Co.","Helderberg Mountains",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55652,
82a8f3ac-b470-42da-b6f6-a0a9515198bc,NY,PreservedSpecimen,304853,"J. M. Holzinger",,1900,4,28,"North America","United States of America",Minnesota,,"Bluffs near Winona",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55655,
6909a643-3a41-4b3a-862d-0929415d2fea,NY,PreservedSpecimen,113156,,110,1887,12,27,"North America",Canada,"British Columbia",,"Near the Columbia River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55656,
abdd965b-ef78-4ff1-9d20-02811035e798,NY,PreservedSpecimen,304827,"E. M. Pitman",3567,1940,,,"North America","United States of America",Maine,"Somerset Co.",Skowhegan,,,44.7651,-69.7192,"GEOLocate Web Application",7275,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55659,
85f2d85f-670e-4d65-a7ec-d91cb35c47c1,NY,PreservedSpecimen,304670,"R. O. S. Breen",1460,1940,2,4,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Bird Refuge",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55660,
