﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0f11b84-46fd-497b-9e54-f35bc936abf9,NY,PreservedSpecimen,2645725,"R. Riina",679,1999,8,15,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Ladera del Páramo de Jabón, vertiente hacia el Tocuyo, sector ""Los Charquitos"".",2800,2900,9.5739,-70.1008,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923182,
e0637a20-f44b-4313-9668-2beed19c023c,NY,PreservedSpecimen,2645726,"R. Riina",574,1999,8,13,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Páramo de Jabón, laderas mirando hacia el NE, vista al Tocuyo.",3000,,9.5597,-70.105,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923183,
eb63c4a9-4fe1-468a-b79a-048d204f989c,NY,PreservedSpecimen,2645747,"B. G. Stergios D.",4697,1982,11,25,"South America",Venezuela,Trujillo,,"Cerro Guaramacál, Boconó, bajando hacia el caserío de Guaramacál.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923204,
fd692c42-0278-4c09-9e47-bf6406e36c55,NY,PreservedSpecimen,2645748,"B. G. Stergios D.",4714,1982,11,25,"South America",Venezuela,Trujillo,,"Cerro Guaramacál, Boconó, bajando hacia el caserío de Guaramacál.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923205,
499d5a57-6fd6-493f-be46-9ad1890f2f9f,NY,PreservedSpecimen,2645750,"L. Aristeguieta",4916,1963,1,8,"South America",Venezuela,Mérida,,"Trepadora. La Mucuy y Mérida (alrededores).",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923207,
909b4cea-67d5-46df-a062-38c9333ac900,NY,PreservedSpecimen,2645752,"H. H. van der Werff",8813,1987,2,3,"South America",Venezuela,Trujillo,,"Páramo and cloud forest, Paramo de Guaramacal.",762,914,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923209,
ff7741a3-f6bd-4604-b61b-1e922fd784ea,NY,PreservedSpecimen,2645753,"H. H. van der Werff",8858,1987,2,3,"South America",Venezuela,Trujillo,,"Paramo and cloud forest, Paramo de Guaramacal.",2500,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923210,
2a4a9094-fd4c-4bb8-b0bc-94e22fdf5a10,NY,PreservedSpecimen,2645756,"J. F. Smith",1188,,,,"South America",Venezuela,Mérida,,"Teleferico trail, Pico Espejo, between 2nd and 3rd station.",2436,3452,8.58,-71.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923213,
2a0910c3-dd22-4b08-a7e6-c5fbf93f15e9,NY,PreservedSpecimen,2645757,"R. Duno de Stefano",1464,2001,1,11,"South America",Venezuela,Lara,,"Parque Nacional Dinira. Quebrada Las Lajitas (sistema de tres quebradas sobre lajas), en la vertiente larense del Pico de Cendé. A lo largo de las quebradas.",2600,,9.5517,-70.095,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923214,
03aa4d8d-ee66-4bcb-92f3-026d84525048,NY,PreservedSpecimen,2645758,"R. Duno de Stefano",1493,2001,3,14,"South America",Venezuela,Lara,,"P.N. Dinira; desde Buenos Aires (casa INPARQUES) hasta Almorzadero. Luego de una plantación.",2000,2400,9.608,-70.075,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,dependens,,"Themistoclesia dependens (Benth.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923215,
