﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1bd83c1-8811-4f24-b4a6-61824ebd10f8,NY,PreservedSpecimen,201883,"J. B. Walker",1828,1996,2,6,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #164",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598635,
943923e4-f725-4355-afea-e6170789fa33,NY,PreservedSpecimen,884226,"J. J. Castillo Mont",1519,1992,5,22,"Central America",Belize,Cayo,,"San Antonio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,"J. J. Castillo Mont",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110947,
031107c0-0ad8-4f05-91c6-9a70cec19968,NY,PreservedSpecimen,1386774,"N. L. Britton",5677,1910,3,19,"West Indies",Cuba,"Las Villas",,"Punta Diablo, mouth of Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655038,
ee554672-9597-4b5f-9ca4-6589a1c6383d,NY,PreservedSpecimen,1386775,"Fr. León",7178,1917,4,26,"West Indies",Cuba,"La Habana",,"Cojimar, Hab. Near seashore.",,,23.1647,-82.3001,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655039,
2311a72e-c526-41c7-b64a-f73050a2dd23,NY,PreservedSpecimen,1386777,"N. L. Britton",10300,1911,3,26,"West Indies",Cuba,Cienfuegos,,"Punta Gorda, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655041,
fc0f31da-0a64-48f8-bdcc-bbf36c7e75b8,NY,PreservedSpecimen,1386786,"G. R. Proctor",32847,1972,2,19,"West Indies",Jamaica,"Saint Catherine",,"3 miles northwest of Old Harbour",122,152,17.9747,-77.1424,"Georeferencing Quick Reference Guide, Version 2012",3182,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655050,
b6c91615-aed5-428b-9a54-8b9e9f5e31c6,NY,PreservedSpecimen,1386788,"G. R. Proctor",34983,1975,4,23,"West Indies",Jamaica,Clarendon,,"Vicinity of Taylors Hut, 2.2 miles ESE of the Jackson Bay Gun Club",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655052,
9ba8b4ca-c27c-41e6-8b7b-863b63650bf9,NY,PreservedSpecimen,1386795,"D. S. Correll",50600,1979,5,1,"West Indies",Bahamas,"South Andros",,"South Andros: edge of coppice along main road, Congo Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655059,
4ef0fbec-3343-47ed-b248-3731791b0d82,NY,PreservedSpecimen,1386796,"D. S. Correll",47274,1976,6,9,"West Indies",Bahamas,"New Providence",,"on slope in open coppice about Fort Fincastle, Nassau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655060,
0aac3446-5ac6-4f89-8f33-9ab7a9c39e56,NY,PreservedSpecimen,1386797,"D. S. Correll",48416,1977,4,18,"West Indies",Bahamas,"New Providence",,"on slope above sewage disposal pool on Paradise Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655061,
83bc3e67-95c5-44d6-88dd-d4fd0b6e27c2,NY,PreservedSpecimen,1386798,"D. S. Correll",44204,1975,1,18,"West Indies",Bahamas,Bimini,,"South Bimini: open marsh area on north side of airstrip",,,25.7034,-79.268,"Georeferencing Quick Reference Guide, Version 2012",517,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655062,
d85f3363-49cf-4571-90c9-65ef6cca9b43,NY,PreservedSpecimen,1386799,"D. S. Correll",45163,1975,5,16,"West Indies",Bahamas,"South Eleuthera",,"ridge just east of Queen's Highway, about 4 miles north of Tarpum Bay",,,25.017,-76.1424,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,nitida,,"Casearia nitida (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655063,
