﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1086589b-0e25-4b3b-b4e2-1b5adf82a8f4,NY,PreservedSpecimen,42226,"J. B. Nelson",16416,1995,4,17,"North America","United States of America","South Carolina","Lexington Co.","S side of US 1, just E of Saluda Co line, on W side of Batesburg",71,71,33.9,-81.57,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196548,
62cfca94-72f6-4e24-98f5-cb7f79fbd718,NY,PreservedSpecimen,214872,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,Lincoln,,,35.4833,-81.25,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,elliottii,"Cirsium horridulum var. elliottii Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456132,
fe1d468d-f426-4a68-bd88-8d7c11aa6b93,NY,PreservedSpecimen,367014,"G. B. Ownbey",3931,1966,8,12,"North America",Mexico,Jalisco,,"2.7 mi NW of Villa Corona, rte. 80",1524,1524,20.4347,-103.697,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349260,
f2da822f-4162-47a5-8fbf-15515db83d40,NY,PreservedSpecimen,01269423,"D. E. Atha",9723,2011,4,4,"North America","United States of America",Texas,"Fayette Co.","ca 9.6 air km NNW of La Grange, at intersection of Race Track Rd and US Hwy 77",98,98,29.9908,-96.8854,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579747,
28a54262-ae2c-43ff-ae22-f4f9cb9af074,NY,PreservedSpecimen,01400194,"D. E. Atha",9894,2011,4,30,"North America","United States of America","North Carolina","Carteret Co.","ca 4 air km SSW of Newport along Landfill Road",8,8,34.7548,-76.8768,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,vittatum,"Cirsium horridulum var. vittatum (Small) R.W.Long",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618108,
b3b92ed8-5969-41be-a1d6-d1cf16b2974a,NY,PreservedSpecimen,01400313,"D. E. Atha",10013,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689436,
d26a9d50-0e31-465c-b4df-2ff297c28b31,NY,PreservedSpecimen,01400640,"D. E. Atha",10040,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",8,8,34.7212,-76.982,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689861,
b6be9c52-27fd-4a13-ae90-fb95bce9ad92,NY,PreservedSpecimen,1629648,"D. S. Correll",42666,1974,7,6,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: near Treasure Cay",,,26.6789,-77.2863,"Georeferencing Quick Reference Guide, Version 2012",2881.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912858,
1bfad396-754e-4fed-aa43-3605e6af388e,NY,PreservedSpecimen,02051878,"C. N. Horn",2494,1988,5,2,"North America","United States of America","South Carolina","Newberry Co.","SC 34 at Co. rt 83. just E of Silverstreet. Ca. 6 mi SW of Newberry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,,"Cirsium horridulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185415,
7563baae-f057-472b-a6a7-ab58a14c9868,NY,PreservedSpecimen,02051916,"V. E. McNeilus",01-21,2001,3,21,"North America","United States of America",Georgia,"Glynn Co.","At Jekyll Island",,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,horridulum,horridulum,"Cirsium horridulum Michx. var. horridulum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185460,
