﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6946864f-c7dd-4e9f-855a-1dbbc3ef32ab,NY,PreservedSpecimen,1743330,"M. J. Williams",G3-B,1972,10,8,"North America","United States of America",Nevada,"Washoe Co.","± 5 miles northeast of Gerlach",1250,1250,40.6958,-119.282,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000063,
aba994ad-d9b5-4058-b2d8-93b7980d0cb5,NY,PreservedSpecimen,1743336,"G. I. Baird",1700,1985,7,3,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Ranch, along irrigation ditch in orchard",853,,37.1493,-113.983,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000104,
0870a643-674c-4a8a-8bcb-a3d12e297167,NY,PreservedSpecimen,03199989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490661,
e9bb5dc1-d4b8-4fe8-ab43-3172a509eee9,NY,PreservedSpecimen,3199990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490809,
2f5888d4-1410-4c5f-80ed-86e42518e997,NY,PreservedSpecimen,3199991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490810,
98b0684d-4cac-4ea1-a89f-9821e06994a5,NY,PreservedSpecimen,3199992,"W. W. Denslow",s.n.,1865,,,"North America","United States of America","New York","New York Co.","Prope urbem Novi Eboraci",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490811,
40b51559-0c2a-4911-a825-3ce1080e85dc,NY,PreservedSpecimen,3199993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490812,
8a2d8520-c7b3-4741-837f-ba55467bce6f,NY,PreservedSpecimen,3199994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490813,
64cfc360-df7b-4d42-ad90-818f3ae70a7d,NY,PreservedSpecimen,3199995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490814,
f8ba3015-d588-46d9-b13e-9bb5a8fb5d5a,NY,PreservedSpecimen,3199997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490816,
b9969e70-0b88-499a-9c3d-bdff25f449ba,NY,PreservedSpecimen,3199998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490817,
0a9ed011-1f3c-40d3-b659-ce51fbe33e08,NY,PreservedSpecimen,3199999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490818,
9776d21d-564a-4bbd-aee4-a3203e834008,NY,PreservedSpecimen,3200000,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490819,
9f001aa7-83c5-47b6-a386-cf2dff90b910,NY,PreservedSpecimen,3200001,"W. C. Ferguson",s.n.,1920,10,7,"North America","United States of America","New York","Suffolk Co.","Laurel HIll",,,40.7281,-73.919,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490820,
e02b422d-9458-432c-8c8b-65929b479aa0,NY,PreservedSpecimen,3200002,"E. P. Bicknell",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","Van Cortlandt",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490821,
75ba0af5-4fe7-4d78-8299-7530ae98aedd,NY,PreservedSpecimen,3200003,"E. P. Bicknell",8173,1907,10,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490822,
fda60e65-eb2e-41e4-8e21-73ce2646500e,NY,PreservedSpecimen,3200004,"E. P. Bicknell",8175,1898,10,12,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490823,
55b8f867-cf03-49e2-9da4-bcefe8369ca6,NY,PreservedSpecimen,3200005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490824,
0273f054-de48-4577-8051-7ecfe248632a,NY,PreservedSpecimen,3200006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490825,
37f8ab3f-1ca4-45cc-b6b2-542c1604fe85,NY,PreservedSpecimen,3200007,"V. H. Chase",10180,1948,9,24,"North America","United States of America",Illinois,"Tazewell Co.","Above Ten Mile Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490826,
0ea7f2f2-d754-4b0c-beb5-51d5ceabbffa,NY,PreservedSpecimen,3200008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490827,
c8983b2c-fbc5-44a4-882b-348b2d8b94d3,NY,PreservedSpecimen,3200011,"T. C. Porter",s.n.,1894,9,13,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6739,-75.2324,"GEOLocate Web Application",5640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490830,
fb77b18d-3b65-4146-a345-448af5291b18,NY,PreservedSpecimen,3200012,"W. C. Ferguson",1053,1921,10,7,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490831,
a7bc0888-a938-432c-aea4-e955a11b1fac,NY,PreservedSpecimen,3200013,"W. C. Ferguson",s.n.,1920,10,15,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7679,-73.7079,"GEOLocate Web Application",1919,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490832,
8b81f9f0-d51b-4c3c-9e58-87d965c32ce3,NY,PreservedSpecimen,3200014,"W. C. Ferguson",4694,1925,10,1,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490833,
76eb2952-d7c5-4d86-97af-b06ccb8761e7,NY,PreservedSpecimen,3200015,"W. C. Ferguson",4694,1925,10,6,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490834,
b020afd1-5d03-4d18-be7f-e19d55d83f84,NY,PreservedSpecimen,3200016,"E. P. Bicknell",8177,1898,10,9,"North America","United States of America","New York","Bronx Co.","along edge of salt marsh by Harlem River, below Kingsbridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490835,
018fbff4-f175-467e-b676-2056b2f6c377,NY,PreservedSpecimen,3200017,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490836,
bd8b22a5-771c-4b02-8d91-67c84486a7eb,NY,PreservedSpecimen,3200018,"E. P. Bicknell",s.n.,1898,9,30,"North America","United States of America","New York","Bronx Co.","Van Courtlandt",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490837,
5171861d-5793-4d52-9a8b-bbb6ffa635bf,NY,PreservedSpecimen,3200019,"W. C. Ferguson",4658,1925,9,30,"North America","United States of America","New York",,"North of Queens. Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490838,
054ba97f-69cd-4377-ba77-c4630c344338,NY,PreservedSpecimen,3200020,"W. C. Ferguson",4658,1925,9,30,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490839,
bf17ad51-b926-45f9-93e9-b581b19f3d15,NY,PreservedSpecimen,3200021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490840,
4005d397-eca0-4129-b963-c03ac3d8ac1d,NY,PreservedSpecimen,3200022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490841,
ec7ff0c2-4113-4eda-97f9-6046687c694f,NY,PreservedSpecimen,3200023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490842,
ccb889cd-7d27-4780-bef3-3209b629c504,NY,PreservedSpecimen,3200024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490843,
b6dd31f6-59b2-4f8e-89c1-640e0f3d38c7,NY,PreservedSpecimen,3200025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490844,
a1161631-c1ce-4492-a832-a7b0564d87ed,NY,PreservedSpecimen,3200026,"W. C. Ferguson",s.n.,1920,10,8,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490845,
