﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd0d40c3-be45-41e9-91a2-0ac4121c5e0c,NY,PreservedSpecimen,02732217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032932,
0bb7f1f5-8842-41fa-a2de-288a44c3b7cd,NY,PreservedSpecimen,2732218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032933,
8d109ce0-bf9e-48c0-9274-9691823e6623,NY,PreservedSpecimen,2732221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032936,
2d73f748-36c5-4ea3-b8b4-ce42a2617fcb,NY,PreservedSpecimen,2732222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinea,macracantha,"Crataegus coccinea var. macracantha (Lodd. ex Loudon) Dudley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032937,
a895a18a-54e6-4771-a06b-8829992d1076,NY,PreservedSpecimen,2734680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044456,
d64aa939-5d67-411c-956c-502bfed8e054,NY,PreservedSpecimen,2734682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044458,
de6db38e-73df-4b68-974d-686637295bec,NY,PreservedSpecimen,2734683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044459,
4991bb30-6206-45b9-bdb8-98e6ef9068a3,NY,PreservedSpecimen,2734684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044460,
aff0fd4d-e7eb-42bf-89bb-6aa64a11d151,NY,PreservedSpecimen,2734687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044463,
4616196a-f131-4af2-81ac-4a60b13fa287,NY,PreservedSpecimen,2734688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044464,
53d1dd30-59f1-4c5d-a50e-b935540f0bfe,NY,PreservedSpecimen,2734690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044466,
fc8eaead-03f1-4d51-bae4-351074f46f9c,NY,PreservedSpecimen,2734692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044468,
77424a87-32d9-4aa4-86b1-485dd0628973,NY,PreservedSpecimen,2734694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044470,
942e1d3b-c3f3-4546-a923-b1ec027d36d0,NY,PreservedSpecimen,2734698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044474,
d42b37b3-e983-4793-8f92-fa56b4f16384,NY,PreservedSpecimen,2734699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044475,
dedd8416-8b97-4b10-b578-861ff8a1edf3,NY,PreservedSpecimen,2734700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macracantha,,"Crataegus macracantha Lodd. ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044476,
