﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43a530b9-4ee9-41c0-ade7-4e9f07a68415,NY,PreservedSpecimen,664036,"A. Niederer",s.n.,1883,7,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"R. K. Rabeler",1979,10,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82364,
17e91151-43d1-49b1-8db9-bb0dfec827a8,NY,PreservedSpecimen,446353,"A. Tiehm",4527,1978,7,8,"North America","United States of America",Nevada,"Washoe Co.","Washoe Valley, along old highway 395, south of Bowers Mansion",1542.3,1542.3,39.2508,-119.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82366,
4970433b-8afd-4566-9ac4-c8b1b5f220ec,NY,PreservedSpecimen,446517,"K. H. Thorne",2935,1983,8,17,"North America","United States of America",Utah,"Rich Co.","Bear Lake, ca. 5 miles east of Garden City, Bear Lake Overlook on Highway 89",1987.3,1987.3,41.9272,-111.427,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82367,
b5f0fd5a-bede-4b44-88e7-d69cecc0321f,NY,PreservedSpecimen,664037,"S. Saufferer",276,1973,7,20,"North America","United States of America",Washington,"Ferry Co.","Near top of ridge above west side of Trout lake, Colville National Forest",,,48.8833,-118.767,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82369,
1bd1e87e-0363-47b5-a866-c6797ebf0c39,NY,PreservedSpecimen,666414,"W. R. Buck",41941,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82370,
0e643282-34be-4950-85a1-05a9ab523ba9,NY,PreservedSpecimen,666472,"W. R. Buck",41986,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82371,
0398198c-9d7a-4abe-b876-2c306f4d5461,NY,PreservedSpecimen,01116430,"D. E. Atha",7730,2009,7,9,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",176,176,41.4519,-73.6072,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266107,
f4466bf3-6223-4a8d-b833-a1074c260210,NY,PreservedSpecimen,01527537,"D. E. Atha",10637,2011,6,16,"North America","United States of America","New York","Dutchess Co.","Poughkeepsie, under the Hudson River railroad bridge, along N Water St",13,13,41.7103,-73.938,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753699,
1ce03226-fe47-4645-a32e-8691b62f3f09,NY,PreservedSpecimen,1692157,"D. E. Atha",11257,2011,7,22,"North America","United States of America",Washington,"Snohomish Co.","Town of Sultan, along the Skykomish River",32,32,47.8583,-121.815,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971625,
6a7a0da4-b3bb-4998-a8d9-190edb68490e,NY,PreservedSpecimen,1745328,"D. E. Atha",11428,2011,7,29,"North America","United States of America",Wisconsin,"Douglas Co.","5.2 air KM NW of Brule",339,339,46.5723,-91.6375,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,armeria,,"Dianthus armeria L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039219,
