﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af78343f-8108-446d-9afa-4573ee7a65b2,NY,PreservedSpecimen,2646747,"A. Duque",158,,,,"South America",Colombia,Cauca,,"Parque Nal. Nat. Puracé. Sitio ""peña amarilla"" al S de la Laguna San Rafael.",3520,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927622,
af1f6b1d-8486-422a-8d41-2915a83f7791,NY,PreservedSpecimen,2646748,"K. von Sneidern",1864,1938,2,,"South America",Colombia,Cauca,,"Cordillera Central, Puracé, in páramo.",3450,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927623,
21378234-fb46-429b-bf87-e112f6a95f48,NY,PreservedSpecimen,2646757,"G. W. Harling",12242,1974,2,26,"South America",Ecuador,Carchi,,"Road Tulcán-El Carmelo (El Pun), mountain scrub near El Carmelo.",3100,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927632,
1b18f0a9-d329-47a5-9527-024fef6dcb86,NY,PreservedSpecimen,2646760,"P. C. D. Cazalet",5538,,,,"South America",Ecuador,Imbabura,,"Lago San Marcos. Cayambe.",3505,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927635,
8265b7e6-13e7-4a79-9ae7-759cd54af1a8,NY,PreservedSpecimen,2646761,"G. W. Harling",25776,1988,11,9,"South America",Ecuador,Azuay,,"Road Sígsig-Chigüinda, Páramos de Matanga, immediately N of the pass.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927636,
a0d6e80d-5463-4c09-941d-58b2dce06927,NY,PreservedSpecimen,2646762,"F. Prieto",P-305,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the rio Yacuambi. Crest.",3048,3414,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927637,
69d30ce4-af9b-460c-b905-96dadf02b021,NY,PreservedSpecimen,2646749,"G. Lozano-Contreras",3557,1980,8,1,"South America",Colombia,Cauca,"Puracé Mun.","Coconuco. Parque Natural Nacional de Puracé. Camino a la Laguna El Buey.",3050,3200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927624,http://sweetgum.nybg.org/images3/1931/824/02646749.jpg
8c3c26ae-7fbc-45d0-a510-6799c10e68a8,NY,PreservedSpecimen,2646745,"P. Franco",5597,1997,2,5,"South America",Colombia,"Distrito Capital","Santafé de Bogotá Mun.","Bogotá. D.C. Correg. de Nazareth, vereda Los Rios, margen izquierda quebrada La Plata.",3000,3270,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2927620,http://sweetgum.nybg.org/images3/1931/820/02646745.jpg
a1da5b32-aed2-4e78-b142-8f99998150c1,NY,PreservedSpecimen,298802,"J. L. Luteyn",15330,1998,11,7,"South America",Ecuador,Carchi,,"Cantón Huaca, Estación Biológica Guandera, Guandera Trail.",3500,3500,0.63,-77.72,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288717,http://sweetgum.nybg.org/images3/1930/421/00298802.jpg
2b7170c0-7138-4c0e-8299-dc8a4cab6a5a,NY,PreservedSpecimen,02436838,"J. L. Luteyn",11054,1985,1,13,"South America",Ecuador,Pichincha,,"Olmedo-Laguna San Marcos rd., 11.4-16 km E of Olmedo",3720,3720,0.17,-77.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,parvifolia,,"Thibaudia parvifolia (Benth.) Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288714,http://sweetgum.nybg.org/images3/1720/170/02436838.jpg
