﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
746467fb-4d20-4ba9-a97b-926b03dbaeaf,NY,PreservedSpecimen,3107168,"J. L. Clark",12828,2012,4,22,"North America","United States of America",Alabama,"Blount Co.","Swam Bridge, 2-3 km east of Cleveland, along Locust Fork River",167,,33.9956,-86.6011,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2901945,
28bbf888-df8e-4cd3-af47-a6ee631622c9,NY,PreservedSpecimen,4011517,"A. Cronquist",4598,1947,8,24,"North America","United States of America",Georgia,"Oglethorpe Co.","along road 7 miles north of Lexington.  Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320749,
282b8649-841b-4bfb-b253-9dedbaabc547,NY,PreservedSpecimen,4011529,"F. E. Lloyd",s.n.,1900,9,,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320795,
8178d337-e63c-43ca-9bd4-02509b0cb530,NY,PreservedSpecimen,4011530,"F. E. Lloyd",s.n.,1900,9,,"North America","United States of America",Alabama,"Lee Co.",,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320796,
24e95b20-82b5-4882-99cd-edc6908d5da6,NY,PreservedSpecimen,4011533,"R. L. Wilbur",2701,1950,8,20,"North America","United States of America",Georgia,"Meriwether Co.","just inside the city limits of Manchester",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320799,
6d18f3df-a01c-4c58-a4fc-45bada798db6,NY,PreservedSpecimen,4011534,"R. L. Wilbur",2703,1950,8,20,"North America","United States of America",Georgia,"Meriwether Co.","just inside the city limits of Manchester",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320800,
e35b1a59-71fd-49b3-b61e-171d1fa3d74f,NY,PreservedSpecimen,4011535,"A. Cronquist",4595,1947,8,24,"North America","United States of America",Georgia,"Oglethorpe Co.","1 mile north of Lexington. Geol. Prov.: Piedmont",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320801,
ecb7730b-1865-4c0d-82a0-40a1c401d098,NY,PreservedSpecimen,4011540,"A. Cronquist",4168,1946,9,25,"North America","United States of America",Georgia,"Clarke Co.","across Oconee R. from U.  campus. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320806,
15b5c19c-28e7-43e9-a637-06c40b35ee6f,NY,PreservedSpecimen,4011545,"A. H. Curtiss",6792,1901,5,18,"North America","United States of America",Georgia,,"near Rome",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320811,
dd930732-ebf7-43b8-ac9d-e4561f584731,NY,PreservedSpecimen,4011552,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.7052,-84.843,"GEOLocate Web Application",3861,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320818,
27d609b1-5765-47e0-a832-0a610a9c092d,NY,PreservedSpecimen,4011567,"R. F. C. Naczi",12733,2010,4,21,"North America","United States of America","North Carolina","Richmond Co.","3.6 mi NW of Cordova, along E side of Pee Dee River, ca. 0.5 mi N of its crossing by route 74",,,34.9542,-79.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320834,
47688bc9-0c50-4410-ad06-62b8c975a8f2,NY,PreservedSpecimen,4011585,"S. M. Tracy",0365,1899,9,19,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320852,
c8f13575-3b2c-48fc-b80d-7257a29cf881,NY,PreservedSpecimen,4011587,"Collector unspecified",404,1897,9,23,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,pubentissima,,"Euphorbia pubentissima Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320854,
