﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62dba4f2-6c64-47fd-a60c-627f844f552f,NY,PreservedSpecimen,246430,"A. W. Chapman",,1835,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5871,-84.5832,"GEOLocate Web Application",4453,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=223717,
55c374de-ec72-4a3a-9625-38a5167a5d09,NY,PreservedSpecimen,3963806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261491,
ced965a2-f4e3-4ebd-aca6-b5beabdbfdf6,NY,PreservedSpecimen,3963807,"L. C. Anderson",18429,1998,9,4,"North America","United States of America",Georgia,"Decatur Co.","Frequent in moist sand along open, grassy margin of Four-mile Pond, S of Rte 309, just E of Rte 97 (Vada Rd), ca. 2 air mi NE of Bainbridge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261492,
96b36d2c-5575-437a-a547-753072082997,NY,PreservedSpecimen,3963808,"J. R. MacDonald",11721,1998,8,13,"North America","United States of America",Alabama,"Houston Co.","Grangeburg, Dried pond bottom near junction of Hwy. 53 & Hwy. 75.",,,31.0084,-85.2011,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261493,
439b8182-9d33-4d01-acfb-9313495632ce,NY,PreservedSpecimen,3963812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261497,
cfcf3ae6-ddb8-4228-911d-5392f161c801,NY,PreservedSpecimen,3963813,"A. H. Curtiss",6892,1901,8,30,"North America","United States of America",Georgia,,"near Leesburg",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261498,
d86f63d5-f160-4c08-871a-1d7f5667337e,NY,PreservedSpecimen,3963814,"R. K. Godfrey",84356,1992,7,30,"North America","United States of America",Georgia,"Grady Co.","0.7 mi N of Florida-Georgia state line on U.S. Rt. 319 & 0.6 mi E of U.S. 319 on Springwood Plantation.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261499,
ff6800a7-cba9-4eea-93e7-ce0f39fe5cc3,NY,PreservedSpecimen,3963810,"R. K. Godfrey",83423,1989,8,4,"North America","United States of America",Georgia,"Baker Co.","On exposed upper (outer) rim of Sea Pond, a large pond, presently dry, on Ichauway Plantation, general vicinity of Newton.",,,31.3053,-84.4325,"Georeferencing Quick Reference Guide (Zermoglio et",584,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261495,http://sweetgum.nybg.org/images3/3628/352/03963810.jpg
a1c84331-d000-4747-9476-aa42d1f57940,NY,PreservedSpecimen,3963811,"D. S. Correll",75984,1977,9,13,"North America","United States of America",Florida,"Jackson Co.","near C-164 road, opposite side from Poston Pond, a bit N of jct. with C-69A, near Lovedale",,,30.8799,-85.0352,"Georeferencing Quick Reference Guide, Version 2012",821,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261496,http://sweetgum.nybg.org/images3/3628/353/03963811.jpg
51ed5f05-6344-4ba1-949d-b39ec23ed526,NY,PreservedSpecimen,3963809,"D. S. Correll",75980,1977,9,13,"North America","United States of America",Florida,"Jackson Co.","near road goind W opposite road going E to Parramore Landing on Lake Seminole, crossing Fl. Rt. 271, S4, Sec. 35, T6r, R8w",,,30.7443,-84.9388,"Georeferencing Quick Reference Guide, Version 2012",14168,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,elliottii,,"Croton elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261494,http://sweetgum.nybg.org/images3/3628/351/03963809.jpg
