﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd00873b-c509-478f-a093-c80f7f77a202,NY,PreservedSpecimen,94790,"J. Macoun",137,1899,7,4,"North America",Canada,"New Brunswick",,Woodstock,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"S. R. Haughian",2015,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313382,
c3f4400e-80bf-49c9-9cf0-1afa35a0e811,NY,PreservedSpecimen,258093,"R. R. Ireland, Jr.",7341,1962,9,15,"North America","United States of America",Washington,"Snohomish Co.","16 miles east of Darrington, by small waterfall along road",,,48,-121,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"L. M. Ley",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712961,
35aeec33-f5d7-49ac-8830-76a682367e59,NY,PreservedSpecimen,97383,"R. R. Ireland, Jr.",22753,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Eganville ca. 8 km SW of, Bonnechere River near Bonnechere Caves, Grattan Twp.",,,45.52,-77,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"L. M. Ley",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712963,
2f9760e4-2f26-49c0-bb60-0a86e312f6d8,NY,PreservedSpecimen,258037,"R. P. G. Düll",309/1g,1981,4,20,"North America","United States of America",California,"Humboldt Co.","Little creek near Trinidad Bay on coast line",0,5,41.07,-124.13,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712967,
13d4cafd-5ecc-4b1a-9b36-011dc4759331,NY,PreservedSpecimen,258075,"R. P. G. Düll",844/2,1981,5,22,"North America","United States of America","New York","Cattaraugus Co.","Allegany State Park near Hwy 219 around ""France Brook Road""",500,500,42.0534,-78.8095,"GEOLocate Web Application",16285,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712968,
c1f9ca27-459e-4ccb-8a46-6935bf76101d,NY,PreservedSpecimen,258076,"R. P. G. Düll",1188/1,1981,8,25,"North America","United States of America","New York","Essex Co.","Mount Van Hoevenberg",620,740,44.22,-73.93,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712969,
dc1f86bc-1dd8-474a-be9b-9f9bdc44fc3c,NY,PreservedSpecimen,258070,"L. M. Underwood",,1892,8,,"North America","United States of America","New York",,"Stony Brook Glen",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712973,
8e4db445-391d-4f40-bfc4-5841214123a2,NY,PreservedSpecimen,258119,"A. C. Waghorne",12,1891,,,"North America",Canada,"Newfoundland and Labrador",,"N. E. Coast, Newfoundland",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"I. Järvinen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712974,
5b58d0b7-5c75-4001-99b7-b03eb822c4c3,NY,PreservedSpecimen,258035,,,,,,"North America","United States of America",,,"W. Mts. [White Mts.?]",,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712979,
73e2b4a4-034a-4375-9865-dda826fd8ce9,NY,PreservedSpecimen,258025,,,1850,10,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,porelloides,,"Plagiochila porelloides (Torr. ex Nees) Lindenb.",,"C. F. Austin",1875,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712980,
