﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ae936bb-3fa8-4f59-a52b-d103a4289798,NY,PreservedSpecimen,23675,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,crispulum,,"Heliotropium crispulum Fresen.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208022,
c7cab830-bf88-4d0d-af45-2b1832852af7,NY,PreservedSpecimen,39036,,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliophytum,odorum,,"Heliophytum odorum Fresen.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470482,
2637c778-4165-408c-b877-093d10698dc2,NY,PreservedSpecimen,778307,"C. H. de M. Fernandes",18,2002,2,16,"South America",Brazil,Pernambuco,,"Betânia/Floresta. Rabeca",520,520,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. I. M. de Melo",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768775,
65ace036-ea18-4b09-ab4f-61f3822ab88d,NY,PreservedSpecimen,22398,"G. W. Barclay",263,1836,8,8,"South America",Peru,,,"Callao District, valley of Río Rimac",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768793,
753cf5d8-f523-445a-8279-fce488b9bbc7,NY,PreservedSpecimen,482670,"L. Riedel",891,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768794,
be63623f-1004-4c20-9183-d7b9b6606cb3,NY,PreservedSpecimen,484321,"L. Riedel",891,1832,9,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768795,
66c9b87e-026c-441d-86a1-2476b60d81cb,NY,PreservedSpecimen,484322,"H. H. van der Werff",1049,1974,4,17,"South America",Ecuador,Galápagos,,"Isabela, NE slope of Vulcan Alcedo",9.1,9.1,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768796,
5c80577b-89cc-44cd-b527-8b2599639007,NY,PreservedSpecimen,484324,"J. M. Mejía Jaramillo",7017,1980,6,26,"West Indies","Dominican Republic",Peravia,,"N and NE of Galeon, along Arroyo Bahia and in scrub cactus-legume thorn forest.",150,150,18.32,-70.4,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768797,
26b435e7-04fc-496c-b3fc-debeaeec22a9,NY,PreservedSpecimen,842571,"W. E. Hess",1673,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900337,
fc2ea758-9e20-4ce9-8274-8f5a9f35cdae,NY,PreservedSpecimen,842580,"J. D. Griffis",s.n.,1978,5,25,"West Indies","Puerto Rico",Vieques,,41a-24,,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902688,
bc589d04-9ad5-4bd7-b752-635ad71d7f26,NY,PreservedSpecimen,842572,"J. A. Shafer",2956,1914,2,18,"West Indies","Puerto Rico",Vieques,,"Ensenada Honda. Calabaza to Ensenada Honda.",,,18.1281,-65.3569,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902693,
